ID,Height,timestamp,Type,From,To,Amount,Fee
12469038045606257898,779886,2020-08-01 17:03:31,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0588
711759092702034461,742138,2020-04-18 09:35:57,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-CR8S-NDS5-XW82-87QTZ,8.0,0.05145
17134692840045538163,741970,2020-04-17 22:19:29,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-CR8S-NDS5-XW82-87QTZ,2.0,0.03675
13784151026237821932,733046,2020-03-23 23:06:40,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.05145
14442630970528810883,732897,2020-03-23 13:11:35,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0294
15885575766678174863,730652,2020-03-17 06:21:54,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.05145
17234448078304569010,730351,2020-03-16 10:17:50,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HU79-2A2N-88MM-CGW8C,6.0,0.0147
11327667362635069734,729504,2020-03-14 01:26:33,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-CR8S-NDS5-XW82-87QTZ,11.0,0.0294
16670448281741571519,728278,2020-03-10 15:40:08,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-WBJL-WRKE-Y5GE-57MCP,4.0,0.05145
804182424173550050,727961,2020-03-09 18:03:40,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-8KNV-PDGL-UDD4-EY8DP,4.0,0.03675
11907051242389036788,727484,2020-03-08 09:49:56,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-CR8S-NDS5-XW82-87QTZ,2.0,0.05145
72621931473004984,725864,2020-03-03 20:57:28,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0588
11355715314722439611,725604,2020-03-03 03:29:01,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-CR8S-NDS5-XW82-87QTZ,1.0,0.02205
6689338515192132433,725441,2020-03-02 16:17:35,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0441
2013513592011259571,725006,2020-03-01 11:14:34,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-66YG-LU32-R7C2-FYXZV,4.0,0.02205
17585329164299779178,724240,2020-02-28 07:52:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-CR8S-NDS5-XW82-87QTZ,2.0,0.0147
15153726363629215887,723487,2020-02-26 05:01:59,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-CR8S-NDS5-XW82-87QTZ,6.0,0.02205
1122639008608832556,722634,2020-02-23 20:00:06,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-CR8S-NDS5-XW82-87QTZ,1.0,0.00735
314371048148440195,721113,2020-02-19 14:01:48,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
1220269951176539166,720467,2020-02-17 17:58:49,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0441
9580204638314379962,719167,2020-02-14 03:08:22,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.02205
4786292478346187633,718657,2020-02-12 17:13:13,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-BEFS-ESEG-V38L-4LBVW,11.0,0.0441
15643382150457357429,718620,2020-02-12 14:40:51,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-CR8S-NDS5-XW82-87QTZ,1.0,0.05145
2928350206084373867,718157,2020-02-11 07:29:42,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-K7TB-W7WQ-NZU3-E2M9L,13.0,0.03675
10011513858647763433,717827,2020-02-10 09:22:14,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0294
13803933031613244408,717685,2020-02-09 23:33:33,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-CR8S-NDS5-XW82-87QTZ,4.0,0.05145
3523543614057561725,717389,2020-02-09 03:44:37,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-CR8S-NDS5-XW82-87QTZ,3.0,0.05145
11386711767648070527,716459,2020-02-06 13:00:38,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-CR8S-NDS5-XW82-87QTZ,12.0,0.03675
12197837470874266833,716290,2020-02-06 02:09:26,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HVBP-9TTZ-LJHC-3MPC2,5.0,0.0588
3999158290500825282,715506,2020-02-03 21:11:26,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-YBGA-2F7N-DGFT-6ZB28,3.0,0.0441
5832146987102107570,713774,2020-01-30 01:07:57,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-CR8S-NDS5-XW82-87QTZ,7.0,0.0441
10123235482930484618,713634,2020-01-29 15:36:28,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-CR8S-NDS5-XW82-87QTZ,5.0,0.0294
1914623334665049322,712474,2020-01-26 09:57:07,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
9090103974636502072,712265,2020-01-25 19:43:51,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0294
15911680400050411048,711456,2020-01-23 13:19:10,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0147
12665645592995096794,711436,2020-01-23 12:07:45,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0294
18090926454670650545,711357,2020-01-23 06:28:20,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-CR8S-NDS5-XW82-87QTZ,2.0,0.0147
12385062510022181217,711261,2020-01-23 00:29:04,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-N5WB-F6XS-ENCX-DZ8ET,4.0,0.0294
6888989399612510316,711186,2020-01-22 19:25:16,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CR8S-NDS5-XW82-87QTZ,10.0,0.0588
