ID,Height,timestamp,Type,From,To,Amount,Fee
13033278719306373056,708789,2020-01-16 02:53:50,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-2UHS-TMXT-NTDZ-DUQYF,0.0,0.01
9576508247233113177,708787,2020-01-16 02:41:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2UHS-TMXT-NTDZ-DUQYF,1.09,0.01
9572515988234178181,708334,2020-01-14 20:07:49,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18051997126359348679,708326,2020-01-14 19:24:41,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-2UHS-TMXT-NTDZ-DUQYF,0.0,0.01
16999427624684479849,707195,2020-01-11 15:27:49,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4690871362218349781,705683,2020-01-07 09:58:36,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9275371993977375871,705669,2020-01-07 08:47:21,Reward Recipient Assignment,S-2UHS-TMXT-NTDZ-DUQYF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5967544551191996791,705663,2020-01-07 08:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UHS-TMXT-NTDZ-DUQYF,0.05,0.00735
12083092322785372962,705595,2020-01-07 03:59:37,Account Update,S-2UHS-TMXT-NTDZ-DUQYF,,0.0,0.01
7846087093449979494,704323,2020-01-03 14:40:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2UHS-TMXT-NTDZ-DUQYF,0.01,0.00735
