ID,Height,timestamp,Type,From,To,Amount,Fee
4869752999634312517,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXAT-3TVU-3BPE-9VBXD,1e-07,1.0
14173851857924329962,345439,2017-04-04 03:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
14585778768944339698,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,2.0,1.0001
12162712624961897382,341402,2017-03-23 19:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
1030306723996985928,336890,2017-03-11 06:04:45,Ordinary Payment,S-CXAT-3TVU-3BPE-9VBXD,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
17450572623039035718,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,1.0,1.0
1461622943466532398,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,1.0,3.0
11253025817895705727,334884,2017-03-05 14:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
4601390400355206550,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,2.0
14298900552560853269,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,3.0,3.0
8662063740500385489,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,2.0
13811475972667396973,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,2.0
4727986423230088308,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
2638404786802364522,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,3.0,3.0
11021298821875717167,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,20.0,1.0
11614162557334180967,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,1.0
9163887617875252708,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,5.0,2.0
12070134311301746217,333193,2017-02-28 21:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
11563907886808524773,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,6.0,5.0
2851977609017187412,332721,2017-02-27 13:36:30,Ordinary Payment,S-CXAT-3TVU-3BPE-9VBXD,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
2020724593302905922,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,5.0,5.0
3248175210452414774,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,2.0
7901524631912019959,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,4.0,4.0
2894669271893447705,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXAT-3TVU-3BPE-9VBXD,2.0,1.0
9487063045946521062,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,2.0
8332422952869355608,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,2.0,2.0
1039700032105191788,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,3.0,2.0
1169147594676342522,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,6.0
12787903580556812659,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,6.0
10908106642932215375,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,6.0,6.0
16711801360529855309,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
614700466230830250,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
8275253772268929934,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,12.0,1.0
16946869865685077130,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,7.0,3.0
3666744236894064006,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,3.0
8152581997377548256,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,3.0
5883637126777842598,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,20.0,1.0
2394003141523653293,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,1.0
3953053164199677303,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,15.0,1.0
14179012343040520621,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXAT-3TVU-3BPE-9VBXD,10.0,1.0
17961721833212411270,327269,2017-02-12 08:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,3.0,1.0
17484425147118217357,325412,2017-02-07 03:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
5303102415618368263,324869,2017-02-05 15:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
6244436727923042,324185,2017-02-03 16:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
7035982861564997989,318428,2017-01-18 14:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
2885446444034091921,317804,2017-01-16 20:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
4644634457119350519,316927,2017-01-14 09:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXAT-3TVU-3BPE-9VBXD,5.0,1.0
