ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCQA-VFG9-RFK9-4JSP8,1e-08,0.1176
1203121387112197917,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,36.58902283,1.0
15824163707999682394,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,24.65722808,1.0
14016458055421027323,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,26.67955765,1.0
7291743657967978108,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,5.03789802,1.0
292158002444838862,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,13.13159567,1.0
3279666313181614760,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,13.96808934,1.0
7334830545478049944,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,3.9106152,1.0
110805337603915193,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,16.38538524,1.0
12222548099694816680,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,10.32270739,1.0
14488683406681212659,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,40.09788701,1.0
7783255980979348775,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,16.98263639,1.0
3169815183064373273,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,23.65659202,1.0
15816059791198887640,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,31.17714322,1.0
1318875668491990405,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,5.54498376,1.0
4974928745872611286,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UCQA-VFG9-RFK9-4JSP8,27.52537653,1.0
11994917701588273225,141819,2015-09-12 03:41:41,Reward Recipient Assignment,S-UCQA-VFG9-RFK9-4JSP8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16447013145067964768,141107,2015-09-10 03:50:01,Account Update,S-UCQA-VFG9-RFK9-4JSP8,,0.0,1.0
15985397859309732615,140911,2015-09-09 14:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UCQA-VFG9-RFK9-4JSP8,300.92443136,1.0
4468803569897334535,135227,2015-08-24 16:52:11,Reward Recipient Assignment,S-UCQA-VFG9-RFK9-4JSP8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5398929302919274249,135209,2015-08-24 15:35:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UCQA-VFG9-RFK9-4JSP8,2.0,1.0
17838727925797703758,129997,2015-08-10 01:10:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UCQA-VFG9-RFK9-4JSP8,1.0,1.0
11916108371287618692,129995,2015-08-10 01:04:27,Alias Assignment,S-UCQA-VFG9-RFK9-4JSP8,,0.0,1.0
333528369468713147,129886,2015-08-09 18:29:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UCQA-VFG9-RFK9-4JSP8,1.0,1.0
