ID,Height,timestamp,Type,From,To,Amount,Fee
15774421301976582097,404457,2017-09-16 14:08:20,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
17324076463806386613,404457,2017-09-16 14:08:20,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-5FTF-TQZS-YEFJ-G98QV,2.0,1.0
14491218250875459025,404456,2017-09-16 13:58:11,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,4.0,1.0
6810228408436225212,402833,2017-09-12 01:39:19,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12233284908706274763,400224,2017-09-04 18:27:55,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,1392.27087983,1.0
5855713082412473123,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-N8Z7-7PZS-X73K-7U3RN,1394.27087983,1.0
7425273563609917142,394341,2017-08-19 07:01:02,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,42.24,1.0
9175859150182366158,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,37.24,1.0
4550196627339957539,391485,2017-08-11 07:38:28,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,1485.6,1.0
12887334875264583358,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,1474.704,1.0
5552126300027223958,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,14.896,1.0
744242371323653940,389149,2017-08-04 18:51:46,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,21.344,1.0
12337621321674070351,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,22.344,1.0
17175245457295123395,388003,2017-08-01 14:02:36,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,590.29706487,1.0
343661739145170128,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-N8Z7-7PZS-X73K-7U3RN,592.29706487,1.0
4014695295235337982,387516,2017-07-31 05:07:33,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,4232.3052,1.0
12373037396843451965,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-N8Z7-7PZS-X73K-7U3RN,4235.3052,1.0
12704261037745453074,382909,2017-07-17 21:20:10,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
191227219123236196,382908,2017-07-17 21:10:07,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-N8Z7-7PZS-X73K-7U3RN,3722.0,1.0
13713803663925994788,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
1107795137336357543,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
13952267488859767206,379999,2017-07-09 18:27:34,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
17714031473171805859,379944,2017-07-09 14:36:13,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
3209867404511266754,379940,2017-07-09 14:26:30,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-N8Z7-7PZS-X73K-7U3RN,5.0,1.0
8892159072760673019,379840,2017-07-09 07:53:24,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,20990.0,2.0
10999674726799829713,379839,2017-07-09 07:50:00,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
4404517825954513635,379839,2017-07-09 07:50:00,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
8527588792294451423,379838,2017-07-09 07:43:44,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
6839791087249417360,379837,2017-07-09 07:40:27,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
7980436062660021031,378618,2017-07-05 21:53:11,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,440.72070892,1.0
9504564953401573515,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,443.72279069,1.0
12169428323579574465,374041,2017-06-23 03:06:24,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,630.0,1.0
13725881973979958994,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,586.83559383,1.0
12060936117412550316,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,41.0999125,1.0
7041830125113661889,373509,2017-06-21 15:16:23,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
4329438723806016921,370928,2017-06-14 10:23:02,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,770.0,1.0
9501758033494078215,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,771.2858074,1.0
11120881317650758736,367966,2017-06-06 03:31:35,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,3035.0,1.0
2713347639854870024,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,3038.16997143,1.0
15739228774731997049,365057,2017-05-29 00:21:08,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
14672335288393116169,363076,2017-05-23 11:38:13,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,668.0,1.0
1094626063286450662,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,669.78402935,1.0
15773147355096737223,361931,2017-05-20 06:53:36,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12554679226496396077,361930,2017-05-20 06:47:06,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
13510806033764318744,361930,2017-05-20 06:47:06,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
3775865779571796654,361135,2017-05-18 01:01:33,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
14959580687577183416,360873,2017-05-17 07:36:43,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
15056015975908638846,360823,2017-05-17 04:00:28,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,170.01145501,1.0
15767144453004508784,360445,2017-05-16 02:59:24,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,2843.0,1.0
1391670329667881795,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,2844.63047772,1.0
15036117543497806895,360402,2017-05-16 00:12:06,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,260.0,1.0
9405941988262155176,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,260.921634,1.0
8096922862453289812,358638,2017-05-11 01:47:49,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,907.0,1.0
2924744790060905957,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,907.60209927,1.0
15427620660444018202,358329,2017-05-10 04:52:24,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,990.0,1.0
15650700830073863440,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,991.30601437,1.0
16067827419134685848,357955,2017-05-09 03:37:57,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,3212.0,1.0
7934121954791602602,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,3174.00078057,1.0
12086109543967581848,355817,2017-05-03 04:02:37,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10729958203358400478,355694,2017-05-02 19:28:16,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
12385006498749409869,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,1092.92399389,1.0
11809361756448277187,355638,2017-05-02 16:16:14,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
18090861155097552043,355636,2017-05-02 16:01:13,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
137421195948540642,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,1166.97240872,1.0
4615207347581272001,355437,2017-05-02 02:17:08,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,3650.0,1.0
17491815612494067925,355429,2017-05-02 01:53:11,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,3646.17067339,1.0
7761397080963386052,354352,2017-04-29 01:35:33,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
15619669842743474041,353262,2017-04-26 00:10:57,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
4179838782616018106,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,870.20318655,1.0
14892343422801811066,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,855.3318213,1.0
14549468746163918375,353125,2017-04-25 14:51:08,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,1135.0,1.0
5970715160028718029,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,1139.09573921,1.0
9256870312876904964,352459,2017-04-23 18:19:49,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
3634689038990813129,351524,2017-04-21 03:53:42,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
1294755654378978207,350872,2017-04-19 08:00:26,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
14055345102447675707,350839,2017-04-19 05:42:27,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,720.0,1.0
8598024141210855104,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,720.97487661,1.0
6686982448855881624,350518,2017-04-18 08:19:04,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
13023115885794372744,350510,2017-04-18 07:36:30,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,1600.0,1.0
1194718028339460671,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,968.10045266,1.0
1934210513721999354,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,608.23596182,1.0
15147263119355304674,349980,2017-04-16 20:01:03,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
7975439383684666249,348465,2017-04-12 14:36:00,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,22200.0,1.0
17101724908625935618,348464,2017-04-12 14:22:29,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
12743743523765223646,348462,2017-04-12 14:17:17,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
10877737233501887415,348461,2017-04-12 14:15:56,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
4860590797309836152,348122,2017-04-11 15:34:07,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
14980715479684516881,348108,2017-04-11 14:16:15,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-ZGMS-HBRN-URKB-8ZXGP,25.0,1.0
5971503816282482936,348090,2017-04-11 12:53:21,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11240956611831911701,348089,2017-04-11 12:46:59,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
16707965651975221008,348085,2017-04-11 12:34:18,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
11603950227337527580,348084,2017-04-11 12:22:49,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-N8Z7-7PZS-X73K-7U3RN,36000.0,1.0
6126213825814719282,348082,2017-04-11 12:15:44,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
14608331766456571563,347951,2017-04-11 03:59:08,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,1230.0,1.0
14669808793581208981,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N8Z7-7PZS-X73K-7U3RN,10.16552297,1.0
9970290412496362662,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,1211.72008018,1.0
9950466485659569648,347905,2017-04-11 00:44:46,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
5341951829718658717,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-N8Z7-7PZS-X73K-7U3RN,838.32335329,1.0
17983320212697675811,346203,2017-04-06 06:25:08,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,820.0,1.0
18101710690948363045,346202,2017-04-06 06:23:24,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
7924971590912241054,345761,2017-04-05 00:56:15,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
14093495390836051480,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,739.07906393,1.0
14505333764958239957,345644,2017-04-04 16:52:52,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
16506029698082940016,345644,2017-04-04 16:52:52,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,1494.0,1.0
12677851532671128673,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,1478.15384877,1.0
10298513757412677204,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8Z7-7PZS-X73K-7U3RN,2.0,1.0001
17118029194828032101,344336,2017-04-01 01:10:26,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
5255117821612640104,344335,2017-04-01 01:08:16,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
6696197065775374404,344335,2017-04-01 01:08:16,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,1000.0,1.0
12310915493446334850,344334,2017-04-01 01:02:32,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
14992488299764274928,344334,2017-04-01 01:02:32,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-N8Z7-7PZS-X73K-7U3RN,1400.0,1.0
14866197787015505412,344317,2017-03-31 23:48:29,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
15873207925250854222,344314,2017-03-31 23:41:03,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-N8Z7-7PZS-X73K-7U3RN,145313.0,1.0
12112886450159294484,344069,2017-03-31 07:15:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N8Z7-7PZS-X73K-7U3RN,5.0,1.0
18036847447638250740,344069,2017-03-31 07:15:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N8Z7-7PZS-X73K-7U3RN,1.0,1.0
2736810956942356201,343309,2017-03-29 04:28:46,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-MTS4-72AT-ZCVJ-FNRH3,1532.0,1.0
5640783005267139225,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,1383.09572345,1.0
9088085479850398783,341718,2017-03-24 17:22:01,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
12455950581877035719,341679,2017-03-24 14:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8Z7-7PZS-X73K-7U3RN,3.0,1.0
11029819436982254472,341532,2017-03-24 04:46:05,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
1076784893159218808,341531,2017-03-24 04:35:04,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,252.0,1.0
16782562871369818282,341530,2017-03-24 04:32:25,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
749705399745959639,341137,2017-03-23 02:12:47,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
1745260274046649586,341092,2017-03-22 23:15:42,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
11597720851240687003,341073,2017-03-22 22:20:17,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
11769625717768474798,341073,2017-03-22 22:20:17,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5149777029361537627,340998,2017-03-22 16:45:05,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
9037922735002483964,340998,2017-03-22 16:45:05,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
7658664894362277695,340400,2017-03-21 00:19:21,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
10104435202886994429,340217,2017-03-20 12:45:12,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
2043358207099118671,340216,2017-03-20 12:42:51,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
2845203808116218094,340201,2017-03-20 11:24:58,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
5248459388328031719,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N8Z7-7PZS-X73K-7U3RN,2247.61026169,1.0
3207385502336711843,339826,2017-03-19 10:25:05,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
2401236312275848440,339774,2017-03-19 06:58:52,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
7781281562694713313,339772,2017-03-19 06:52:02,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-N8Z7-7PZS-X73K-7U3RN,1125.0,1.0
634986214125972011,339771,2017-03-19 06:45:52,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-N8Z7-7PZS-X73K-7U3RN,1718.0,1.0
15754027994690704092,339768,2017-03-19 06:43:48,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-N8Z7-7PZS-X73K-7U3RN,2369.0,1.0
12562503098575625265,338796,2017-03-16 13:34:59,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,8760.0,1.0
9392983443974298343,338794,2017-03-16 13:22:20,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,2849.0,1.0
16541748025702621220,338792,2017-03-16 13:18:44,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-N8Z7-7PZS-X73K-7U3RN,2268.0,1.0
3141179732733873794,338792,2017-03-16 13:18:44,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,3599.0,1.0
16233979934305851712,338131,2017-03-14 16:58:21,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GE29-MB54-4XZ3-8833Z,35.0,1.0
13432167481915866075,337856,2017-03-13 22:15:51,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
3244619723201011163,337748,2017-03-13 15:02:03,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
15763492889713985874,337747,2017-03-13 14:57:27,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
155312706131300519,337747,2017-03-13 14:57:27,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
3911168134281794301,337747,2017-03-13 14:57:27,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
12849148494998183740,337457,2017-03-12 19:31:58,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
13851900818422162458,337440,2017-03-12 18:18:56,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
15168403297984833934,337440,2017-03-12 18:18:56,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
13302115607382376415,337077,2017-03-11 18:18:33,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-N8Z7-7PZS-X73K-7U3RN,4895.0,1.0
1098438054111320676,336706,2017-03-10 17:23:36,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,111844.0,1.0
11165503701502124139,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
17049523874001108998,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
658777268851365159,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
869131362366209825,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
3257690686856408058,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
5562692918622581324,336563,2017-03-10 07:49:29,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
853003325213596828,336562,2017-03-10 07:44:08,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
9921263008984233762,336553,2017-03-10 07:24:47,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
11731101734211311842,336553,2017-03-10 07:24:47,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
4585115187643934408,336553,2017-03-10 07:24:47,Bid Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
10222969157287545369,336552,2017-03-10 07:09:41,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-N8Z7-7PZS-X73K-7U3RN,12211.0,1.0
4127931703408584646,336388,2017-03-09 20:23:02,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
3644415057657452016,336350,2017-03-09 17:31:02,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
7746366636989927145,336349,2017-03-09 17:19:26,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
11715087050174093081,336288,2017-03-09 13:17:58,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
16701687365153210312,336286,2017-03-09 13:13:50,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
2450257831515101558,336282,2017-03-09 12:56:52,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
7284948042083006646,336280,2017-03-09 12:53:53,Ask Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
13949584717643083939,336279,2017-03-09 12:52:54,Bid Order Placement,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
15061424690865079160,336272,2017-03-09 12:24:25,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
13766024696279694201,336271,2017-03-09 12:11:46,Ask Order Cancellation,S-N8Z7-7PZS-X73K-7U3RN,,0.0,1.0
