ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECN2-QW9M-W293-74RB6,1e-08,0.6468
5916785857691953992,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ECN2-QW9M-W293-74RB6,0.0,1.0
15093846042911774510,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ECN2-QW9M-W293-74RB6,0.0,1.0
13833557121059481863,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ECN2-QW9M-W293-74RB6,0.0,1.0
7164242938829679016,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ECN2-QW9M-W293-74RB6,0.00390206,1.0
6579272289774520904,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.03744515,1.0
7839487783061299998,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ECN2-QW9M-W293-74RB6,0.0,1.0
1627181922431962806,471449,2018-03-22 22:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.09623477,1.0
7239366223745743328,466469,2018-03-09 00:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.0466409,1.0
4935176361376882441,461413,2018-02-22 21:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.0080089,1.0
17433449363111615064,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.31354957,1.0
15629861268253294839,453963,2018-02-02 01:38:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.41148401,1.0
5155466520307726841,452028,2018-01-27 15:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,619.90699136,1.0
11775030642905684467,451812,2018-01-27 00:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.24132783,1.0
3746696881557161819,450729,2018-01-24 00:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.79348706,1.0
5517181888202077068,447756,2018-01-15 16:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.19433909,1.0
11845609811322849304,446983,2018-01-13 13:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.825,1.0
9768887159485349090,445868,2018-01-10 10:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.717,1.0
2237652986925541037,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.394,1.0
1346399947719972849,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.478,1.0
10666040347068937301,443170,2018-01-02 21:05:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,405.689,1.0
2524808164328223364,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,105.73,1.0
3734112724478421370,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.04,1.0
2345726204753479296,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.067,1.0
13663058341488895161,440282,2017-12-25 18:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.644,1.0
12489667968121396304,438827,2017-12-21 17:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,577.154,1.0
3753929438996630370,438794,2017-12-21 15:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,719.39,1.0
5560180170679676087,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.836,1.0
18143491823798430449,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,259.853,1.0
13201280507218720883,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,112.708,1.0
12795203914940755616,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.441,1.0
13284646614699943625,435321,2017-12-11 21:48:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,175.22,1.0
10601666059569105436,434544,2017-12-09 18:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.558,1.0
12923240842090097765,433789,2017-12-07 15:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.289,1.0
14225069590466738698,433089,2017-12-05 16:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.286,1.0
17366267252323276995,432197,2017-12-03 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.731,1.0
5184831811233119369,431316,2017-11-30 17:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.961,1.0
2576761837962279396,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.224,1.0
6677595160956378354,429614,2017-11-25 23:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.054,1.0
15785774218190550979,428852,2017-11-23 20:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.714,1.0
311267777223889502,427896,2017-11-21 03:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.042,1.0
2070734666579712623,427359,2017-11-19 16:07:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.979,1.0
17458272891395522687,426867,2017-11-18 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.112,1.0
10931916351787163919,426097,2017-11-16 03:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.013,1.0
16572776709505940253,425324,2017-11-13 23:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,105.097,1.0
10212381860328194689,424489,2017-11-11 15:32:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,114.572,1.0
2573854040954915417,423554,2017-11-09 00:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,120.223,1.0
1166039842731078863,423289,2017-11-08 06:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.152,1.0
14640700634551042670,422494,2017-11-06 01:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.898,1.0
9133034042786023165,421714,2017-11-03 21:12:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.322,1.0
15309071836989323270,420944,2017-11-01 17:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,115.951,1.0
512056449322864328,420265,2017-10-30 19:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.11,1.0
12055014943822234179,419206,2017-10-27 20:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,118.155,1.0
9772204869414288205,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.163,1.0
13564751710980535919,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.19,1.0
18378441128054528882,416916,2017-10-21 11:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,410.289,1.0
2767669666632204694,416703,2017-10-20 20:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.708,1.0
719213302387064071,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.937,1.0
17517037679853160545,414805,2017-10-15 13:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,275.108,1.0
17537948081914619608,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.337,1.0
12470990446333723207,414279,2017-10-14 02:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.451,1.0
13289344523445765891,413572,2017-10-12 02:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,114.592,1.0
3498585170132516250,412918,2017-10-10 06:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.301,1.0
12782507230971382776,411868,2017-10-07 08:08:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.599,1.0
13588667513841909137,411250,2017-10-05 14:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.318,1.0
1078133506085916387,410316,2017-10-02 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,782.757,1.0
9808580775032558965,410108,2017-10-02 09:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.993,1.0
18187372254179501855,409458,2017-09-30 14:26:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.744,1.0
9963023751008048119,409009,2017-09-29 07:54:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.533,1.0
7321398543765523794,408631,2017-09-28 06:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,144.041,1.0
11544621195037928075,407861,2017-09-26 02:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.798,1.0
12612964250960041626,407419,2017-09-24 20:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.973,1.0
14623976299099772289,406959,2017-09-23 14:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.985,1.0
6132016318173073351,406207,2017-09-21 11:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.521,1.0
8747876730979551702,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,123.892,1.0
13504271212119739198,405126,2017-09-18 11:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,517.005,1.0
5291723714052493491,404876,2017-09-17 18:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,130.237,1.0
7120293234690878312,404463,2017-09-16 14:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,110.991,1.0
16486978119235349690,404187,2017-09-15 20:14:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,100.056,1.0
1682828579109573030,403689,2017-09-14 10:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,108.778,1.0
4966528787657678794,402952,2017-09-12 09:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.551,1.0
11626079595159328117,402160,2017-09-10 03:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,103.51,1.0
14884436869883046514,401106,2017-09-07 05:21:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,104.939,1.0
3635168037894154119,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,101.407,1.0
2554981626388686721,399835,2017-09-03 16:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,102.58,1.0
5653544714087892020,399138,2017-09-01 17:40:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,910.406,1.0
9060830644174214646,398665,2017-08-31 09:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,104.36,1.0
14015947248056188881,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ECN2-QW9M-W293-74RB6,0.85777604,1.0
3234750899155447173,397827,2017-08-29 01:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,114.284,1.0
5692716253789868481,397138,2017-08-27 03:09:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,162.401,1.0
4892386660222126248,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,122.868,1.0
7357229403586134060,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ECN2-QW9M-W293-74RB6,0.0,1.0
17684758472046900681,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,7.776,1.0
9876487366226298305,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,7.29699999,1.0
3086529782065797652,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.417,1.0
4969788336262086555,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,5.246,1.0
16225377345112838029,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.49599999,1.0
5046410432177751887,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,24.944,1.0
16159602198833189946,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.864,1.0
11521362990856664823,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,18.723,1.0
13972198025329337679,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,5.95299999,1.0
11798419640099510251,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,7.282,1.0
14822074181015833715,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.68,1.0
9456586427083903920,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,10.766,1.0
15483794484353955617,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,9.991,1.0
16439983217302944485,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,575.967,1.0
11118337372099151620,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.019,1.0
15516224246822739803,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.24699999,1.0
3529082241278531321,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.297,1.0
9779259259327223177,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,9.699,1.0
6596193731336082618,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,6.249,1.0
14198899053166672734,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.471,1.0
2936939600635059751,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.807,1.0
14787560441508481125,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.062,1.0
10379544770155228832,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.801,1.0
4026455535695262611,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.389,1.0
1952337674361240300,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.66099999,1.0
12083258151105837633,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.315,1.0
9013952572834775815,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,24.42,1.0
2033137196749466960,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.83899999,1.0
10768268216808747881,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.364,1.0
13258976375056933729,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,5.28599999,1.0
6893614927251760620,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,6.573,1.0
6327580724406323976,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ECN2-QW9M-W293-74RB6,0.0,1.0
17029298348609354803,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,7.225,1.0
8053667604413550615,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.06399999,1.0
5507690016485714777,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,1.2888919,1.0
12178436238110524971,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.968,1.0
8553566707585369984,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,7.085,1.0
9540633268670627377,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,12.815,1.0
2214540042239850741,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,8.39699999,1.0
1465959921996396322,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.464,1.0
10965079761878134153,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.04099999,1.0
5539737217397301852,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,5.013,1.0
8344464881723549443,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,2.688,1.0
11344512311157245551,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,3.28499999,1.0
7522567675516205309,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,5.79199999,1.0
2192698547392406443,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,10.523,1.0
3851858739638462609,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ECN2-QW9M-W293-74RB6,4.196,1.0
2048161016949168988,393129,2017-08-15 22:24:42,Reward Recipient Assignment,S-ECN2-QW9M-W293-74RB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5001992399955219032,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,20.67847793,1.0
1561110673561277188,393100,2017-08-15 20:01:10,Ordinary Payment,S-ECN2-QW9M-W293-74RB6,S-TWXW-AJK4-CSSF-6JECP,826.0,1.0
1802028430340470670,393094,2017-08-15 19:49:28,Ordinary Payment,S-TWXW-AJK4-CSSF-6JECP,S-ECN2-QW9M-W293-74RB6,2.0,1.0
8833648960928629527,393092,2017-08-15 19:43:40,Ordinary Payment,S-ECN2-QW9M-W293-74RB6,S-TWXW-AJK4-CSSF-6JECP,5.0,1.0
611922908033251671,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.34996225,1.0
8518793115722490225,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,25.6351542,1.0
6938985340627483016,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,22.33215594,1.0
10500095378761503924,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,24.39885682,1.0
4680948085595263513,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,27.58028685,1.0
1607109028254384666,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.85539252,1.0
2962531386781151081,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,16.30853119,1.0
7777970362412608267,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,20.12574426,1.0
6365439646657288344,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,43.58419306,1.0
15177120199816134590,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,23.64019118,1.0
16693111494527697910,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ECN2-QW9M-W293-74RB6,61.21,1.0
1927948058769464789,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,24.76399136,1.0
10516769645212058231,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.52977085,1.0
7409889663487934571,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,36.18383955,1.0
15702317595723702369,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,23.98189743,1.0
15810063093846298729,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.27505978,1.0
5103242353320891212,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,28.65682941,1.0
1332020746355611339,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,22.88914989,1.0
14649967322942901552,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.3700917,1.0
16083515186542786275,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,22.79738545,1.0
12219113822287022407,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,23.66152925,1.0
4938740999101281016,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,21.82050433,1.0
3040898380761465527,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,26.04777376,1.0
1513802827833145874,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECN2-QW9M-W293-74RB6,20.34082269,1.0
