ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7D6M-3SPZ-XTNG-FCRCL,2.19e-06,0.0735
9888545655569298725,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7D6M-3SPZ-XTNG-FCRCL,1e-07,1.0
10723651754705555309,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7D6M-3SPZ-XTNG-FCRCL,1e-07,1.0
3058582146974162570,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7D6M-3SPZ-XTNG-FCRCL,0.0,1.0
1359498190322975672,376461,2017-06-29 21:17:38,Ordinary Payment,S-7D6M-3SPZ-XTNG-FCRCL,S-YL97-TVHB-S6BA-6Y5EG,10636.05555556,1.0
7019177763795412201,375874,2017-06-28 06:12:50,Token Transfer,S-7D6M-3SPZ-XTNG-FCRCL,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
16542085784551538989,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7D6M-3SPZ-XTNG-FCRCL,0.0,1.0
11826129354039871211,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,2.0,1.0001
4932871884746619066,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,31.66666667,1.0
793210588880936055,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,55.55555556,1.0
8539089978917337257,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,25.83333333,1.0
1798718761295915511,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,26.38888889,1.0
9996459381044179343,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,1.0,1.0
12681291402441260333,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,1.0,3.0
3022511904721515499,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,2.0
11415667779244569247,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,3.0,3.0
13311910005415404352,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,2.0
10899980061339144709,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,2.0
1134798692161011831,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,3.0,1.0
138703532299263396,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,3.0,3.0
5640329869956383743,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,20.0,1.0
7919606350405466030,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,1.0
9340677421054864084,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,5.0,2.0
17809317422691177934,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,6.0,5.0
2716403861257715711,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,61.11111111,1.0
14886355721925898731,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,5.0,5.0
16015508900222373519,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,2.0
16317819603081989300,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,4.0,4.0
14388660792654434734,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7D6M-3SPZ-XTNG-FCRCL,2.0,1.0
104077999396029814,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,2.0
1201647017295167858,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,2.0,2.0
5931372029326613145,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,3.0,2.0
8266559266701680011,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,6.0
4696181872018071483,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,6.0
16104420469211597138,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,6.0,6.0
5574975679875828726,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,5.0,1.0
2705849760432793392,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,5.0,1.0
15441671335770763557,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,12.0,1.0
976705392113513849,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,7.0,3.0
18353988552177718826,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,3.0
10805094840290911000,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,3.0
5063328128175527159,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,20.0,1.0
16355144873067099749,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,23.88888889,1.0
16233276192222916900,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7D6M-3SPZ-XTNG-FCRCL,10.0,1.0
8390200507061386323,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,36.38888889,1.0
11194173585865274374,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,24.72222222,1.0
16091151898306610333,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,15.55555556,1.0
3066916823053198988,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,17.22222222,1.0
9506320751489839305,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7D6M-3SPZ-XTNG-FCRCL,134.72222222,1.0
10325911926813116083,307098,2016-12-17 22:26:05,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-7D6M-3SPZ-XTNG-FCRCL,0.0,1.0
4990385714806241450,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-7D6M-3SPZ-XTNG-FCRCL,10000.0,1.0
