ID,Height,timestamp,Type,From,To,Amount,Fee
10179110448745984094,386539,2017-07-28 11:30:21,Ordinary Payment,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,5367.0,1.0
17191375038310738110,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
2182946023113140537,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
2614073549104726964,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
3058410823052167235,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
10991885592749763184,386537,2017-07-28 11:21:44,Ordinary Payment,S-QE9U-QL25-YA37-E2Y9R,S-BBPL-ETQF-65QW-DVDND,30000.0,3.0
2311311961656558670,386533,2017-07-28 11:16:46,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-BBPL-ETQF-65QW-DVDND,0.0,1.0
10613384683573253901,386526,2017-07-28 10:37:24,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
16286808901972307316,386526,2017-07-28 10:37:24,Ask Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
3035713280664184871,386526,2017-07-28 10:37:24,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
5127158954216318412,386526,2017-07-28 10:37:24,Ask Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
5347833043021841731,386526,2017-07-28 10:37:24,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
6583566074482475826,386526,2017-07-28 10:37:24,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
15409811148887204784,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-QE9U-QL25-YA37-E2Y9R,11373.0,1.0
1114871859606178410,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QE9U-QL25-YA37-E2Y9R,153.9755509,1.0
8994307513578936728,385467,2017-07-25 12:24:04,Token Transfer,S-6AKA-VGM9-WPUF-77RAM,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
2183275290121785518,385464,2017-07-25 12:10:17,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
5534482544499024345,384227,2017-07-21 16:48:43,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
7240183951961218662,384227,2017-07-21 16:48:43,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
16658341911964188534,383426,2017-07-19 08:08:09,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
7799053879373685458,383401,2017-07-19 06:35:56,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
8039646105220491554,383395,2017-07-19 06:17:30,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
1551842249749778131,383045,2017-07-18 06:55:27,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
2062647062750757462,383045,2017-07-18 06:55:27,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
8562701722703766549,383040,2017-07-18 06:34:10,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
10730972032580449567,383030,2017-07-18 05:54:30,Ask Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
12669244294778684430,383029,2017-07-18 05:29:40,Ask Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
14793512410367927056,383025,2017-07-18 05:14:18,Ask Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
5034862025073723482,383012,2017-07-18 04:29:04,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
13680493275756666451,382873,2017-07-17 19:06:35,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
16550740519822295504,382873,2017-07-17 19:06:35,Ask Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
699145285137245107,382873,2017-07-17 19:06:35,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
2993744851031333815,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QE9U-QL25-YA37-E2Y9R,1.88968335,1.0
478675318041845420,382511,2017-07-16 18:42:58,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
13568500383332531872,382493,2017-07-16 17:35:33,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
11808943691486557304,382490,2017-07-16 17:29:53,Bid Order Cancellation,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
930623159229540243,382047,2017-07-15 12:03:32,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
1124907968441576118,381666,2017-07-14 10:19:31,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
16728900949923349736,381665,2017-07-14 10:09:20,Bid Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
8157130955700528290,381662,2017-07-14 09:58:39,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,25000.0,3.0
11939840686030992659,381198,2017-07-13 02:45:10,Ask Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
17871109629827110528,381198,2017-07-13 02:45:10,Ask Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
7314624334877859663,381198,2017-07-13 02:45:10,Ask Order Placement,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
4689178285111756730,381196,2017-07-13 02:29:37,Account Update,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
14342936189693306445,381194,2017-07-13 02:22:44,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
17621685600800683203,381194,2017-07-13 02:22:44,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
9944993855967981311,381193,2017-07-13 02:21:32,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
10430328430591932631,381193,2017-07-13 02:21:32,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
11006651428448009722,381087,2017-07-12 19:33:52,Account Update,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
1853482490728511637,381087,2017-07-12 19:33:52,Account Update,S-QE9U-QL25-YA37-E2Y9R,,0.0,1.0
12586143928056150334,381077,2017-07-12 19:03:19,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,15.0,1.0
