ID,Height,timestamp,Type,From,To,Amount,Fee
6737073475741947888,429185,2017-11-24 18:49:17,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,11.122,1.0
23307632031248968,429181,2017-11-24 18:33:05,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,12.122,1.0
7787715821255935462,428586,2017-11-23 02:14:06,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
7454624272566397890,428582,2017-11-23 02:03:57,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,5.0,1.0
10807944145212940708,428578,2017-11-23 01:45:46,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,131.41914257,1.0
5246735139960745405,428567,2017-11-23 01:14:30,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,15.0,1.0
8262803884282987576,428277,2017-11-22 05:38:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,13.86486139,1.0
639239576895574333,416160,2017-10-19 08:29:44,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,39.9027766,1.0
8940798670266913943,416159,2017-10-19 08:27:11,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,63.65150458,1.0
7105121757875758978,408442,2017-09-27 17:56:57,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
16571166192551985039,408437,2017-09-27 17:45:30,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,2001.0,1.0
10343317713035295307,408412,2017-09-27 16:00:12,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,16.8836,1.0
7843784415382834641,408406,2017-09-27 15:35:22,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,17.8836,1.0
2089569597809970343,408130,2017-09-26 21:02:57,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,13.3,1.0
16865742636765353156,408129,2017-09-26 20:52:17,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,14.3,1.0
17353534613094819175,408042,2017-09-26 15:02:24,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,523.0,1.0
16203364168830378493,408036,2017-09-26 14:40:12,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,524.0,1.0
11947292737425899290,407996,2017-09-26 12:04:03,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
2572418330760658994,407987,2017-09-26 11:40:26,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,68.0,1.0
7085102024560736741,407987,2017-09-26 11:40:26,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,122.0,1.0
15759657840930480416,403474,2017-09-13 20:22:19,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,10.84566614,1.0
10372943259098063394,403470,2017-09-13 20:00:15,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,11.84566614,1.0
8834696504222971816,402632,2017-09-11 11:47:25,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
9978964390845510734,402627,2017-09-11 11:35:07,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,14.0,1.0
9082718569543658305,401891,2017-09-09 10:17:13,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
16120048675788365133,401888,2017-09-09 09:49:53,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,10.0,1.0
77823584690727821,401617,2017-09-08 15:46:52,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
3109966031867731184,401611,2017-09-08 15:26:58,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,150.0,1.0
7371022897043421829,401264,2017-09-07 15:45:56,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,37.0,1.0
6771525844163792080,401259,2017-09-07 15:37:03,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,38.0,1.0
4199132172024913638,401246,2017-09-07 14:43:55,Ordinary Payment,S-ERMX-S4S2-P6AS-FRZ6X,S-9A7D-FFFG-8AXK-5QH2N,61.0,1.0
14504482281982859926,401240,2017-09-07 14:27:22,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,62.0,1.0
