ID,Height,timestamp,Type,From,To,Amount,Fee
3893193012035407947,712778,2020-01-27 06:08:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M664-K8YB-XZQB-CQKFU,0.0,0.0588
15229085824569585297,549618,2018-10-27 17:40:04,Reward Recipient Assignment,S-M664-K8YB-XZQB-CQKFU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16808899937684738389,549483,2018-10-27 08:24:36,Reward Recipient Assignment,S-M664-K8YB-XZQB-CQKFU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3936798828535797980,549218,2018-10-26 14:51:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-M664-K8YB-XZQB-CQKFU,0.0,0.00735
16254456467138511867,549092,2018-10-26 06:14:28,Arbitrary Message,S-M664-K8YB-XZQB-CQKFU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11535236105289470312,548925,2018-10-25 19:07:46,Ordinary Payment,S-M664-K8YB-XZQB-CQKFU,S-ER2R-VVBE-FZD9-9VUDU,11830.16293752,0.1
4660221073268443380,548910,2018-10-25 18:15:42,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-M664-K8YB-XZQB-CQKFU,0.0,0.02205
3128796737514225014,548855,2018-10-25 14:31:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M664-K8YB-XZQB-CQKFU,11765.42000001,1.0
1605197249204981493,548732,2018-10-25 06:02:15,Arbitrary Message,S-M664-K8YB-XZQB-CQKFU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1011809235713788793,548603,2018-10-24 21:58:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M664-K8YB-XZQB-CQKFU,0.0,0.1
1460018815532658147,548596,2018-10-24 21:16:49,Marketplace Purchase,S-M664-K8YB-XZQB-CQKFU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5307318436250382307,548551,2018-10-24 18:00:58,Reward Recipient Assignment,S-M664-K8YB-XZQB-CQKFU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16721853529950294870,548527,2018-10-24 16:21:50,Reward Recipient Assignment,S-M664-K8YB-XZQB-CQKFU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
16197640252899159955,548526,2018-10-24 16:17:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M664-K8YB-XZQB-CQKFU,1995.00000001,1.0
8757691287349592421,548343,2018-10-24 04:06:42,Account Update,S-M664-K8YB-XZQB-CQKFU,,0.0,0.02205
2993304152667146484,548342,2018-10-24 03:59:37,Reward Recipient Assignment,S-M664-K8YB-XZQB-CQKFU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
14486793090100474658,548279,2018-10-23 23:31:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M664-K8YB-XZQB-CQKFU,76.9296875,1.0
749177524010500259,548218,2018-10-23 19:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M664-K8YB-XZQB-CQKFU,0.05,0.0147
