ID,Height,timestamp,Type,From,To,Amount,Fee
4151703359206434077,909357,2021-07-27 16:50:06,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,114999.989055,0.0
16023964786066250855,909356,2021-07-27 16:45:51,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0294
13820909260062004784,905719,2021-07-17 14:02:42,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.0294
8418229958495836661,905719,2021-07-17 14:02:42,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,115000.10878,0.02205
2063412260262011798,900783,2021-07-03 21:00:20,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,229999.989055,0.0
996394041737271485,900782,2021-07-03 20:57:02,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0441
11260973597609737937,898118,2021-06-26 11:28:09,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,230000.10878,0.0588
3312585482292448261,898118,2021-06-26 11:28:09,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.06615
17561145185968004176,896872,2021-06-23 00:14:06,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,230000.00449,0.0
8752867028587830509,896871,2021-06-23 00:10:36,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0294
3224507362232642126,884892,2021-05-20 17:06:38,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,230000.10878,0.0294
5336407448011702042,884892,2021-05-20 17:06:38,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.03675
16663636177765036465,884562,2021-05-19 19:05:44,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,22500.15,0.0
3300795895978135694,884562,2021-05-19 19:05:44,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-YKU3-3MQ5-UR3M-88UMT,172126.13210359,0.0
14635754649389027063,884562,2021-05-19 19:05:44,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-BNR6-GMFS-S6CF-8XFGU,375.07024141,0.0
5122973698988587235,884561,2021-05-19 19:01:19,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.06615
4545665471208151038,884557,2021-05-19 18:44:00,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-MGJ7-APHX-NHC8-CKWRP,22500.35,0.06615
11308600168315857631,883636,2021-05-17 05:27:28,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,172501.25878,0.0441
17653209941927529404,883636,2021-05-17 05:27:28,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.05145
16194862534345612027,883635,2021-05-17 05:23:06,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,229999.989055,0.0
579640832995225975,883634,2021-05-17 05:18:45,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0441
2402117746001437891,883630,2021-05-17 04:59:42,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,230000.10878,0.0441
5261520379654014916,883630,2021-05-17 04:59:42,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.05145
8824154572912212507,883542,2021-05-16 22:49:09,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,207000.00449,0.0
13104696487509925878,883541,2021-05-16 22:44:37,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0588
10479354412551825383,883063,2021-05-15 15:03:13,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.0735
17678083150310318272,883063,2021-05-15 15:03:13,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,207000.10878,0.06615
14982562213928642168,883058,2021-05-15 14:43:41,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,30000.15,0.0
4439896437054817222,883058,2021-05-15 14:43:41,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-7WBF-JG3J-4FXV-3MJMN,229501.1475,0.0
16590812268498706009,883058,2021-05-15 14:43:41,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-BNR6-GMFS-S6CF-8XFGU,500.07028,0.0
13253785637266009029,883057,2021-05-15 14:38:44,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0441
17333317594162849632,883045,2021-05-15 13:52:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MGJ7-APHX-NHC8-CKWRP,30000.35,0.0441
12886772143801208868,882947,2021-05-15 07:20:35,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,230001.25878,0.0294
7876489523519842328,882947,2021-05-15 07:20:35,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.03675
1567840842514137048,882943,2021-05-15 07:04:35,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,25000.0,0.0
4362679744504135920,882943,2021-05-15 07:04:35,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GBQ6-ZHHN-5TSQ-5URAM,274374.98460359,0.0
4584489586955060882,882943,2021-05-15 07:04:35,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-BNR6-GMFS-S6CF-8XFGU,625.06774141,0.0
5630079595317213104,882942,2021-05-15 07:02:15,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.0294
3931834165882340239,882885,2021-05-15 03:13:01,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-MGJ7-APHX-NHC8-CKWRP,25000.2,0.02205
764802110232938875,882357,2021-05-13 16:00:40,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.05145
4175098813237633222,882357,2021-05-13 16:00:40,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,275000.10878,0.0441
1363483284171372518,880071,2021-05-07 07:19:20,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,97500.00449,0.0
4145461029935558486,880070,2021-05-07 07:16:08,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.02205
17346636837573349900,874905,2021-04-22 21:24:17,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.0441
3609283244791603677,874905,2021-04-22 21:24:17,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,97500.10878,0.03675
16028166483720501497,873841,2021-04-19 22:39:04,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-GUDQ-BH25-YTF8-7KSHZ,19500.0,0.0
13233780772198907769,873841,2021-04-19 22:39:04,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-8AU3-4UYS-K54B-3UMDC,84337.5,0.0
16213631411054659828,873841,2021-04-19 22:39:04,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-BNR6-GMFS-S6CF-8XFGU,162.56778,0.0
4275354814195681611,873840,2021-04-19 22:34:37,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.2,0.1029
1316022232295898135,873814,2021-04-19 20:49:14,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-MGJ7-APHX-NHC8-CKWRP,19500.2,0.0735
10533368280530768021,873786,2021-04-19 18:54:03,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,84500.12348,0.03675
179267185211443951,873786,2021-04-19 18:54:03,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-MGJ7-APHX-NHC8-CKWRP,0.0,0.0441
