ID,Height,timestamp,Type,From,To,Amount,Fee
9629058061934348689,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-US9H-2T65-2XCF-EFVGM,0.0,1.0
3196633618352348217,369638,2017-06-10 19:37:33,Account Update,S-US9H-2T65-2XCF-EFVGM,,0.0,1.0
7074513321177383273,369637,2017-06-10 19:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9H-2T65-2XCF-EFVGM,1.0,1.0
14450903130847490192,350183,2017-04-17 09:38:05,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
7782073233721358279,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
2275290680961246017,348766,2017-04-13 10:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
6285574528713166411,348127,2017-04-11 16:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
17533686708194225525,347288,2017-04-09 07:24:56,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
13219141269851603726,346026,2017-04-05 18:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
14862977331434134420,345661,2017-04-04 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
16614863566077190377,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US9H-2T65-2XCF-EFVGM,2.0,1.0001
17031654163447343547,344937,2017-04-02 17:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
7812856582885626785,344493,2017-04-01 11:45:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
9587582563982853532,342768,2017-03-27 16:02:41,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13672976126753940136,342762,2017-03-27 15:31:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
16007862578524993101,341711,2017-03-24 16:52:34,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7718746652707441093,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
18114797928545389290,341390,2017-03-23 18:54:55,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11878355988319765698,341387,2017-03-23 18:47:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
14174214126901929163,341019,2017-03-22 18:17:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
16327675789510118451,340637,2017-03-21 16:36:23,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5030500242118824079,340632,2017-03-21 16:16:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
16141295384428233636,339850,2017-03-19 11:39:56,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
2529362786014424448,339816,2017-03-19 09:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
10541455045920227200,339230,2017-03-17 18:19:19,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12920257006663089394,339226,2017-03-17 18:02:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
17394389707518741330,339021,2017-03-17 04:39:10,Ordinary Payment,S-US9H-2T65-2XCF-EFVGM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5768041905216464958,339021,2017-03-17 04:39:10,Account Update,S-US9H-2T65-2XCF-EFVGM,,0.0,1.0
15198829288885683659,339020,2017-03-17 04:24:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US9H-2T65-2XCF-EFVGM,3.0,1.0
