ID,Height,timestamp,Type,From,To,Amount,Fee
9562539071708839968,381633,2017-07-14 08:10:17,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10057561012847923559,381621,2017-07-14 07:17:22,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2799764840334282157,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9BBM-MMM3-A93P-4RB7K,1.35879303,1.0
16487278938092552859,379084,2017-07-07 05:06:56,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1485198680833689221,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BBM-MMM3-A93P-4RB7K,3.88209003,1.0
16437406019960074349,378946,2017-07-06 19:50:30,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1564948348302181516,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BBM-MMM3-A93P-4RB7K,3.46473026,1.0
29855805610953307,377752,2017-07-03 11:34:42,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16960108665119267775,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-9BBM-MMM3-A93P-4RB7K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
290773650075755423,377323,2017-07-02 07:07:22,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-9BBM-MMM3-A93P-4RB7K,5.0,1.0
