ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6FC2-VAUR-YT3G-FVMJ9,4.39e-06,0.0735
13498112477499796697,756589,2020-05-28 19:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.01884042,0.1
7037630067401321406,736836,2020-04-03 13:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.02079381,0.1
15769487651468045466,713364,2020-01-28 21:17:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6FC2-VAUR-YT3G-FVMJ9,0.0,0.06615
3949838597198759115,702399,2019-12-29 05:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.01352799,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.11928053,0.1
14880892648392776519,646633,2019-07-26 05:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.05637127,0.1
4703771976417334735,624874,2019-05-26 08:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.03637308,0.1
17986987639244817794,623818,2019-05-23 08:54:06,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-6FC2-VAUR-YT3G-FVMJ9,0.0,0.0735
8260427716919345265,619457,2019-05-11 04:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FC2-VAUR-YT3G-FVMJ9,19023.21415771,1.0
16714134814283420717,609999,2019-04-14 17:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.07695508,0.1
15515350505633801559,591712,2019-02-22 13:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.01255578,0.1
3713768835201544319,572261,2018-12-30 02:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.07897269,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.01142759,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6FC2-VAUR-YT3G-FVMJ9,100.08921354,0.1
5078567923354928071,535434,2018-09-18 01:22:12,Reward Recipient Assignment,S-6FC2-VAUR-YT3G-FVMJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1145815600159687623,525032,2018-08-19 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,4.40269575,1.0
12237941110433554843,524529,2018-08-18 12:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.3540719,1.0
9567533912316751586,524034,2018-08-17 03:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.51703013,1.0
17775512103578853432,523533,2018-08-15 17:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00645593,1.0
5270590295966465834,522866,2018-08-13 20:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00459664,1.0
10871788765954868981,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.56746328,1.0
1162057125888019709,521680,2018-08-10 13:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.53826,1.0
17528801821857250204,521188,2018-08-09 04:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00901877,1.0
454921018737854132,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.09906441,1.0
17814882320878998928,519805,2018-08-05 07:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.61236232,1.0
15490481606138678533,519301,2018-08-03 21:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.48931446,1.0
8605990414566256222,518794,2018-08-02 11:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,4.47616834,1.0
15359082823012456035,518277,2018-08-01 00:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.05942947,1.0
17054040621055203276,517589,2018-07-30 02:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00057539,1.0
7108670339033538497,516858,2018-07-28 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.38850198,1.0
18051538794205600279,516358,2018-07-26 15:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.93302027,1.0
12364080856855639714,515855,2018-07-25 05:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01749718,1.0
17886377047530288667,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6FC2-VAUR-YT3G-FVMJ9,0.0,1.0
4255534078281233091,513900,2018-07-19 18:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.27163034,1.0
5273809873522986544,513740,2018-07-19 08:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FC2-VAUR-YT3G-FVMJ9,10243.06020208,1.0
8563910603192662296,513376,2018-07-18 07:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.7024363,1.0
16759201757512163624,512871,2018-07-16 21:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.71744546,1.0
15458705498919003381,512333,2018-07-15 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.07616049,1.0
3393666411751783349,511782,2018-07-13 20:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01584305,1.0
7733709917308439016,510240,2018-07-09 12:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.14003813,1.0
14285542747463487628,510239,2018-07-09 12:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.15226023,1.0
15903876204196376846,509707,2018-07-08 01:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.05074171,1.0
17173263570976495618,508950,2018-07-05 22:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.07365671,1.0
4013953577294680993,508389,2018-07-04 08:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.06251429,1.0
8173025226659529670,507712,2018-07-02 11:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.18194599,1.0
7617123193991017263,507662,2018-07-02 07:44:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FC2-VAUR-YT3G-FVMJ9,11982.97798174,1.0
16473776172979145254,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.57196755,1.0
8936431378320787939,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6FC2-VAUR-YT3G-FVMJ9,0.0,1.0
3871590249306267743,506621,2018-06-29 10:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.31464282,1.0
1504731243931956628,506125,2018-06-28 00:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01992361,1.0
7854949674464747421,505290,2018-06-25 17:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.03421232,1.0
1425049353110680243,504551,2018-06-23 14:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.14986144,1.0
14091221178542871071,504042,2018-06-22 04:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.13871367,1.0
1054046833481852265,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.32458538,1.0
4621261438505917005,500537,2018-06-12 08:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.99153074,1.0
8335886113979313086,500031,2018-06-10 23:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.62848004,1.0
6166885948834632847,499521,2018-06-09 12:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00354644,1.0
12500607671233472166,497697,2018-06-04 10:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01550558,1.0
16930182147080058115,496832,2018-06-02 00:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00054413,1.0
15680624962601444214,495734,2018-05-29 22:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.58026312,1.0
10147811720796712246,495226,2018-05-28 12:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,10.30711249,1.0
4817654881667974983,494733,2018-05-27 03:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00126197,1.0
7335153312608453740,492648,2018-05-21 06:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.84010746,1.0
14400560225078656647,492154,2018-05-19 22:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.04466463,1.0
14209347349921237152,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,9.33089304,1.0
9053026280214521020,490768,2018-05-16 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.2824605,1.0
12571477921736609141,489581,2018-05-12 17:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.14503104,1.0
18047445220862992142,489082,2018-05-11 07:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.90393639,1.0
4227773859707837890,488576,2018-05-09 21:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.03565047,1.0
982579755477932243,487567,2018-05-07 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.02468411,1.0
14023778555492314088,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.68806271,1.0
11866023106969381452,485670,2018-05-01 18:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.98021331,1.0
10923308048297862126,485155,2018-04-30 07:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00997141,1.0
7081410589398039065,484575,2018-04-28 16:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00167467,1.0
5550800323911318469,482870,2018-04-23 22:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01044447,1.0
5333297904202514065,481251,2018-04-19 09:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.0047962,1.0
7293050217016322981,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.41580824,1.0
6328963395940866108,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6FC2-VAUR-YT3G-FVMJ9,0.0,1.0
7824483986307045175,479611,2018-04-14 18:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.33501965,1.0
7765333274967323446,479117,2018-04-13 10:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.3350171,1.0
5770001770026925504,477967,2018-04-10 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,15.0769748,1.0
9710433083234399786,477473,2018-04-08 19:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,702.17952112,1.0
5236935107479795114,476524,2018-04-06 03:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.229203,1.0
6488016407846926096,476023,2018-04-04 18:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01362903,1.0
12257904678534874685,475515,2018-04-03 08:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.01760516,1.0
14624300543670709806,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6FC2-VAUR-YT3G-FVMJ9,0.0,1.0
8655491128242906228,474681,2018-04-01 00:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,2.18580953,1.0
11237071397525112208,474180,2018-03-30 14:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.06367657,1.0
16152392917559134904,473336,2018-03-28 05:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.79830913,1.0
6045536685617153606,472842,2018-03-26 20:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.02026261,1.0
8068088361938106929,471323,2018-03-22 14:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00790516,1.0
2448600963630640142,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.62891444,1.0
14830992670552004865,469984,2018-03-18 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00165375,1.0
14857947502979386179,468212,2018-03-13 21:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00411348,1.0
6685392489738546398,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.22952187,1.0
16534549515758100160,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.19492001,1.0
10757074714782467357,466121,2018-03-08 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.76990276,1.0
8894262564028426306,465627,2018-03-06 16:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.51184223,1.0
17935642264709866227,465134,2018-03-05 06:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.0067409,1.0
12167267931893242928,464605,2018-03-03 19:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00473701,1.0
6175068608634149944,463757,2018-03-01 10:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.97929162,1.0
14531215660805667971,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.29087142,1.0
5470009298694267440,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,5.85928915,1.0
5205349505466748978,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,15.32150224,1.0
10912552095218234215,461607,2018-02-23 10:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.03185804,1.0
13500715253302570895,461105,2018-02-22 00:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00541963,1.0
12348685132905210071,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.07020423,1.0
5738195677515213510,460014,2018-02-18 23:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.0025308,1.0
2291597345861286234,459233,2018-02-16 18:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.65090647,1.0
8934903019152390948,458740,2018-02-15 10:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00826087,1.0
9346710159044458359,456498,2018-02-09 03:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.73730918,1.0
4247405537380682533,455801,2018-02-07 04:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.43983144,1.0
15028010835636033492,455309,2018-02-05 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.88636981,1.0
15291250144504610084,454803,2018-02-04 09:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,9.9258514,1.0
8607462906626895473,454310,2018-02-03 00:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.74708663,1.0
11981613374778519554,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,7.97626282,1.0
12014455991510048625,452796,2018-01-29 19:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00540996,1.0
5993026556111819222,452060,2018-01-27 17:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,12.13103499,1.0
13430400842592119806,451566,2018-01-26 08:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00667101,1.0
5598591234467432037,450757,2018-01-24 02:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00749009,1.0
10049553901640685717,450160,2018-01-22 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,4.49747211,1.0
18364636404684080302,449665,2018-01-21 00:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.02004224,1.0
14908863098592924935,448791,2018-01-18 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.49721967,1.0
14509783235823584568,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,8.0676723,1.0
10354170346774541806,447701,2018-01-15 13:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.03483271,1.0
5673586900793117487,447063,2018-01-13 18:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.82328365,1.0
7466296675972079936,446562,2018-01-12 09:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00675981,1.0
7651780311485695865,446041,2018-01-10 21:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.37707091,1.0
11882898540861939103,445549,2018-01-09 12:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00978719,1.0
12911214056096834807,444797,2018-01-07 10:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00184944,1.0
10314071206182250115,444303,2018-01-06 01:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.24132086,1.0
2131542219090227150,443427,2018-01-03 14:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.62378816,1.0
772368774764842762,442932,2018-01-02 05:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.0015115,1.0
12987376847609759704,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.99136699,1.0
6150540442669469375,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.77541962,1.0
11706714801307092722,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6FC2-VAUR-YT3G-FVMJ9,1e-07,1.0
2584913211567384395,441338,2017-12-28 17:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.90837135,1.0
9589706434275294236,440846,2017-12-27 08:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.93553219,1.0
4251177884398466151,440349,2017-12-25 23:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00022254,1.0
7204981022856629165,439357,2017-12-23 04:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,2.81774592,1.0
11367463878733484727,438860,2017-12-21 19:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,8.81130513,1.0
9181680767550803558,438363,2017-12-20 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.18808494,1.0
2877456075040657227,437868,2017-12-19 00:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,24.32163482,1.0
2457762694949926026,437376,2017-12-17 15:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.04264489,1.0
15008822854154350354,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.68130255,1.0
6983142199338765228,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.81447514,1.0
13020204940714818706,435817,2017-12-13 07:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.40605526,1.0
2628696483184736071,435322,2017-12-11 21:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,1.69294314,1.0
9896590512115798691,434823,2017-12-10 12:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,4.09698045,1.0
16620746454269095062,434329,2017-12-09 03:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,5.15630345,1.0
1177378485379747125,433837,2017-12-07 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.60274788,1.0
2477431892753030554,433345,2017-12-06 09:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,0.00111375,1.0
6954609555793224454,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FC2-VAUR-YT3G-FVMJ9,3.03942719,1.0
