ID,Height,timestamp,Type,From,To,Amount,Fee
1261554177708505780,419576,2017-10-28 21:47:58,Ordinary Payment,S-6XU6-VSCU-ZYNJ-BJXMA,S-R8SQ-TUEM-DTHQ-7ATA3,23779.0,1.0
6290132566587680547,419568,2017-10-28 21:19:14,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,23780.0,5.0
17761893353905216888,369303,2017-06-09 21:03:39,Ordinary Payment,S-6XU6-VSCU-ZYNJ-BJXMA,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
3165987594329286591,369299,2017-06-09 20:52:33,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,11400.0,3.0
15244144257032993209,358493,2017-05-10 16:00:44,Ordinary Payment,S-6XU6-VSCU-ZYNJ-BJXMA,S-R8SQ-TUEM-DTHQ-7ATA3,31901.0,1.0
17611744247345002410,358489,2017-05-10 15:46:57,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,31900.0,3.0
4492581807232876432,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XU6-VSCU-ZYNJ-BJXMA,2.0,1.0001
12182442329127008074,339972,2017-03-19 20:08:39,Ordinary Payment,S-6XU6-VSCU-ZYNJ-BJXMA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
756979757603293206,339969,2017-03-19 19:56:04,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,10.0,2.0
7562701137191589719,338947,2017-03-16 23:10:13,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,1.0,1.0
