ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZ2F-EL5P-PG3Q-2H8V6,1e-08,0.68355
13670301246810113375,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,15.14,1.0
14568630602712708221,404420,2017-09-16 11:38:03,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5436646008710860373,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,52.24999999,1.0
12645923709722286175,402736,2017-09-11 18:48:52,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
16347841902053662565,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,8.0,1.0
5563718612798742960,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,53.9,1.0
10123180998050330927,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZ2F-EL5P-PG3Q-2H8V6,21.00746168,1.0
7909582615009135980,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZ2F-EL5P-PG3Q-2H8V6,22.5,1.0
1883799582481077493,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,83.64,1.0
13233681538979006925,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,13.0,1.0
3390192533716679241,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZ2F-EL5P-PG3Q-2H8V6,22.5,1.0
10182703319883541864,398447,2017-08-30 18:34:08,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
8564308426794316595,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,28.23999999,1.0
13747362390512983848,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,27.23999999,1.0
15603029541868154646,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZ2F-EL5P-PG3Q-2H8V6,28.90000001,1.0
3423754829292286364,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,51.14,1.0
6034743654638072988,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,49.0,1.0
2083088770291212082,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,25.0,1.0
15950835859413136595,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,30.29,1.0
8732768853479717160,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,51.21,1.0
12246017860525770529,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EZ2F-EL5P-PG3Q-2H8V6,9.26999999,1.0
775227425957688510,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,58.12999999,1.0
5810457288698076085,388384,2017-08-02 15:27:03,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16679605405047540011,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,52.22,1.0
3543266514414168874,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,33.18999999,1.0
1643169044550075566,387392,2017-07-30 20:35:56,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
5501356960759223284,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,50.42999999,1.0
17239328758368616314,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,51.92,1.0
11420150039437896739,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,63.41999999,1.0
17305550854116161559,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,109.68,1.0
12464635637658607933,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,57.01999999,1.0
11896115437420032257,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,20.86999999,1.0
2204538327016518625,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,10.13999999,1.0
416706336418077796,381806,2017-07-14 19:27:19,Ordinary Payment,S-EZ2F-EL5P-PG3Q-2H8V6,S-JYLN-KDBP-V6JM-AKX3J,10.0,1.0
14096748747959113978,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,22.62,1.0
543406657565233046,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ2F-EL5P-PG3Q-2H8V6,15.31999999,1.0
13591626419469104770,380772,2017-07-11 22:27:48,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11842146052139141488,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,0.04987651,1.0
6854114651736451054,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,4.72000134,1.0
17274156699798263236,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,7.71946652,1.0
10795910762370297936,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,2.23154752,1.0
5292433220001138980,378792,2017-07-06 09:13:34,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17588474399673025533,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2381348515940292409,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18112522207360906541,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,4.57591685,1.0
1809685291640000156,377023,2017-07-01 11:01:55,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15045134249064082233,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,0.51078675,1.0
17038783750642932735,375771,2017-06-27 22:39:46,Ordinary Payment,S-ZJKK-XMZG-NUPC-9ZZVA,S-EZ2F-EL5P-PG3Q-2H8V6,1.0,1.0
12928065842530321763,375758,2017-06-27 22:02:00,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13054678251892696912,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZ2F-EL5P-PG3Q-2H8V6,1.88397817,1.0
13390625137466494497,375000,2017-06-25 19:38:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EZ2F-EL5P-PG3Q-2H8V6,4.0,1.0
4283827359896295377,374869,2017-06-25 10:33:21,Reward Recipient Assignment,S-EZ2F-EL5P-PG3Q-2H8V6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5806482650090085633,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZ2F-EL5P-PG3Q-2H8V6,1.0,1.0
