ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,9.80732653,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,31.24383049,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,28.08208585,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,34.47720587,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,28.68468288,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,23.46732295,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.91529498,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.4257516,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.59768017,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.11337934,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.1534822,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.19993613,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.56905926,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.50903069,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.16494998,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.31423501,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.13492614,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.47196742,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.0790752,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.14426224,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.10082423,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.05301049,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.02011868,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.91882682,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.77380794,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.25833356,0.07
4869520684839379388,1165004,2023-07-08 07:05:18,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.13571776,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.82600628,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.3166805,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.1648152,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.32092749,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.47974067,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.31295418,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.22503807,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.78333785,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.47540792,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.29359511,0.06
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.09157754,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.05184073,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.0528338,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.34202739,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,36.29849273,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,25.76010565,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,24.96245864,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,23.27902367,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.82987143,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.04578476,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.45253078,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.85561265,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.17422866,0.04
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.48935381,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.32122181,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.39489853,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.82969476,0.05
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.57425489,0.07
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,25.23919461,0.05
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,21.30127217,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.90968673,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,27.24717507,0.06
8374437319286770640,1152423,2023-06-03 07:37:09,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.52855026,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,23.69787739,0.05
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.66224647,0.07
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.11953777,0.04
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.4785603,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.80567015,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.56716714,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.9583788,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.61554549,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.30425342,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,21.62662169,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,36.57776445,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.60123899,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.86327498,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.12969497,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.18669856,0.05
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.26338763,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.01233561,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.17541697,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.77424201,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.55505688,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.32204104,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.10070248,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,26.90591078,0.03
13965215576939436974,1142780,2023-05-07 12:41:02,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.14827826,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.91115296,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.03869286,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.41152887,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.59706726,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.10050533,0.04
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.68248763,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.42552697,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.09273794,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,13.92024313,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.59863455,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.40169273,0.05
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.7025167,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.06241303,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.23758487,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.52855445,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.73003554,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.02268688,0.03
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.3910121,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.63986089,0.07
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,21.14965828,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.54023366,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.96651977,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.8470467,0.04
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.7666823,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,8.88459178,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.28691184,0.06
4116968903249480544,1131954,2023-04-07 10:05:52,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.64694559,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.11170758,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.55168908,0.04
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.74255685,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.59458507,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.05268454,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.59342423,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.73699544,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.38142705,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.72421139,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.8567955,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,14.30783692,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.63252999,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.34306022,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,23.4922532,0.04
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.41643663,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,9.36504794,0.07
9688271750894805141,1124872,2023-03-18 17:46:38,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.32921638,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,20.7915027,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,25.89130247,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.60555688,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.7561341,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,21.58758382,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.89646696,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.66716736,0.06
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.619775,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.45115204,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,19.79374621,0.07
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,15.47583508,0.03
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,22.39505642,0.06
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,17.2171231,0.07
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,24.3927433,0.06
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.91040735,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,8.58892725,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.76460469,0.06
1179458274666099045,1117187,2023-02-25 09:04:09,Add Commitment,S-KABX-4TDD-6DBR-48LHS,,0.0,0.02
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.69896909,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.48852674,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.43229218,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,18.79843559,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,16.50364205,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,11.78511039,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.76989142,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,10.01081228,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KABX-4TDD-6DBR-48LHS,12.06407372,0.06
