ID,Height,timestamp,Type,From,To,Amount,Fee
5400389039655355879,484740,2018-04-29 03:40:29,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,1.0,1.0
15598646462545313502,482421,2018-04-22 16:12:08,Ordinary Payment,S-J869-R798-7Z36-599R4,S-EBZ8-9UF8-75S5-2ETJZ,2.0,1.0
11222807116059615340,482418,2018-04-22 15:53:19,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,1.5291975,1.0
11923258396487240302,482415,2018-04-22 15:42:48,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,25445.0,1.0
9132970625506304794,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,16.44606856,1.0
10397533798499715079,482390,2018-04-22 14:08:03,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,5.0,1.0
5718181140090366696,482390,2018-04-22 14:08:03,Arbitrary Message,S-J869-R798-7Z36-599R4,S-EBZ8-9UF8-75S5-2ETJZ,0.0,1.0
6108680037543884490,482390,2018-04-22 14:08:03,Arbitrary Message,S-EBZ8-9UF8-75S5-2ETJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17306355145728880822,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.00905402,1.0
14615800275525485394,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.02645835,1.0
9390830848771816787,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,4.8628581,1.0
5195370152889359784,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,1.44228219,1.0
17413064303119198799,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,3.00269461,1.0
16037120889806913869,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,15.45528775,1.0
526896415238007394,442168,2017-12-31 02:16:52,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3629150469867510368,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,2.02809498,1.0
10290665653172493526,434504,2017-12-09 15:35:02,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15154002977443126861,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,4.20105262,1.0
3071475575843449311,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.39587191,1.0
16655428511400289477,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,4.61617286,1.0
13429758356465645526,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,21.3092117,1.0
10618942301179494057,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.53525932,1.0
16509920610237159817,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,12.61818969,1.0
4165782550761047873,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.24928123,1.0
12113497859060949101,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.09054657,1.0
15976475376366683406,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,4.20282158,1.0
2224964874528716836,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.31282595,1.0
832375732973146110,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,21.51580728,1.0
4043467571100542772,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,7.3395252,1.0
3779049725385690956,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.00334458,1.0
5125262556746282193,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,94.13226891,1.0
1272652311105146617,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.28416647,1.0
17013376182201072176,417621,2017-10-23 10:46:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBZ8-9UF8-75S5-2ETJZ,24978.0,2.0
6692847811166263815,417618,2017-10-23 10:40:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBZ8-9UF8-75S5-2ETJZ,8.0,2.0
3385281134520635048,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,6.92194335,1.0
6713549420820274109,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,22.49090318,1.0
3013621811534112335,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,22.39866946,1.0
18350390205455399590,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,20.9471278,1.0
13659827246680662823,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EBZ8-9UF8-75S5-2ETJZ,0.01855046,1.0
9689646366843737278,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EBZ8-9UF8-75S5-2ETJZ,2.67285882,1.0
15149387136913670034,414028,2017-10-13 09:23:23,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1448915754815943584,414006,2017-10-13 07:38:03,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13713924780371876762,414000,2017-10-13 07:15:32,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3508323270156827921,413981,2017-10-13 06:23:14,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10693963332850497181,413486,2017-10-11 20:55:34,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9091920981206645319,413123,2017-10-10 20:20:32,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12067352237195685014,413118,2017-10-10 20:07:34,Reward Recipient Assignment,S-EBZ8-9UF8-75S5-2ETJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16376372742270321699,413004,2017-10-10 12:09:17,Alias Assignment,S-EBZ8-9UF8-75S5-2ETJZ,,0.0,1.0
5756246363883056798,413003,2017-10-10 12:06:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBZ8-9UF8-75S5-2ETJZ,8.0,2.0
2633894095671495972,413001,2017-10-10 12:04:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EBZ8-9UF8-75S5-2ETJZ,1.0,1.0
