ID,Height,timestamp,Type,From,To,Amount,Fee
12528025782758443593,287553,2016-10-24 03:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GAN-5ELZ-WHDE-DEH7W,0.53258152,1.0
14891505831414030429,287202,2016-10-23 04:10:44,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9578191095462772776,287191,2016-10-23 03:15:07,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1048994626983674541,287186,2016-10-23 02:48:41,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6461835046120289071,287173,2016-10-23 02:03:00,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6318078300178183513,287168,2016-10-23 01:37:37,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5364439407399233882,287160,2016-10-23 01:18:12,Reward Recipient Assignment,S-4GAN-5ELZ-WHDE-DEH7W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4331407466634402952,286524,2016-10-21 06:30:49,Ordinary Payment,S-4GAN-5ELZ-WHDE-DEH7W,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11763879629485346013,286488,2016-10-21 03:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GAN-5ELZ-WHDE-DEH7W,9.0,1.0
9543666402311578048,286401,2016-10-20 22:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GAN-5ELZ-WHDE-DEH7W,1.0,1.0
