ID,Height,timestamp,Type,From,To,Amount,Fee
11619948898363068991,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
1000815558040740747,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
7559176411558983842,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
13632880027512769881,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
9428915173500059162,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
14682681759285052583,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
6833767258373398179,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
11502358345979178533,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,1.0,1.0
8718240732951347341,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
1562174260700028150,7489,2014-09-01 11:56:49,Ordinary Payment,S-UMJU-JLQK-LMG7-EMEUC,S-YBKP-5CZ2-S5NL-6FUPP,2972668.0,1.0
3549011072326085360,7484,2014-09-01 11:44:03,Ordinary Payment,S-UMJU-JLQK-LMG7-EMEUC,S-YBKP-5CZ2-S5NL-6FUPP,100.0,1.0
485883896697328928,7480,2014-09-01 11:18:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UMJU-JLQK-LMG7-EMEUC,621748.95233059,1.0
15640959693764630580,7105,2014-08-31 10:09:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UMJU-JLQK-LMG7-EMEUC,588890.08572951,1.0
13695281025394153527,6368,2014-08-29 08:47:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UMJU-JLQK-LMG7-EMEUC,611914.35915623,1.0
14303970737179746735,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-UMJU-JLQK-LMG7-EMEUC,0.0,1.0
458092976443420506,5610,2014-08-27 06:12:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UMJU-JLQK-LMG7-EMEUC,182807.5075867,1.0
9748151442565405263,5154,2014-08-25 23:32:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UMJU-JLQK-LMG7-EMEUC,135918.96947264,1.0
17715394241290822147,3650,2014-08-21 19:31:24,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-UMJU-JLQK-LMG7-EMEUC,830502.09,1.0
2466073229216025443,3643,2014-08-21 18:45:50,Alias Assignment,S-UMJU-JLQK-LMG7-EMEUC,,0.0,1.0
14557597766015993588,3613,2014-08-21 17:04:35,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-UMJU-JLQK-LMG7-EMEUC,990.0,1.0
