ID,Height,timestamp,Type,From,To,Amount,Fee
16856465990448026201,780212,2020-08-02 14:33:28,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-4Y3L-HTP3-9HX5-2QU9P,16.16945,0.0588
6746895198549088634,742252,2020-04-18 17:06:27,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-HN9P-CX5E-76FE-H9PG5,3.0,0.0588
2539050557715424261,740829,2020-04-14 17:45:38,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0441
5268689202125158678,740325,2020-04-13 07:48:32,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-88TK-ZXGQ-Z3XL-GQ7DX,16.0,0.05145
11297443178397532677,739140,2020-04-10 00:23:17,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.02205
2179035542408891749,734628,2020-03-28 09:16:06,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.03675
7928205163948370624,734070,2020-03-26 19:47:41,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-UY7F-Z2RL-NMRT-7QQ5A,8.0,0.05145
16255401582509577065,731910,2020-03-20 19:06:29,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-88TK-ZXGQ-Z3XL-GQ7DX,8.0,0.0588
16213670862526381645,731858,2020-03-20 15:31:27,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-JFG9-6B39-DJL6-H2HQL,22.0,0.0147
9312320430609618623,731734,2020-03-20 07:18:00,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.0147
15757391623668118619,731588,2020-03-19 21:01:11,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-88TK-ZXGQ-Z3XL-GQ7DX,4.0,0.0441
4468526130372840514,731545,2020-03-19 17:48:51,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-88TK-ZXGQ-Z3XL-GQ7DX,8.0,0.0588
8877613463451651928,731441,2020-03-19 11:21:21,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-88TK-ZXGQ-Z3XL-GQ7DX,2.0,0.03675
914085311190869284,730988,2020-03-18 04:56:21,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-TT7N-TCQZ-9Z43-6WMBH,8.0,0.0441
9567254632115633717,730694,2020-03-17 09:36:21,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-88TK-ZXGQ-Z3XL-GQ7DX,9.0,0.03675
11667552651803250451,730090,2020-03-15 17:14:55,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0588
2026391292385103932,728234,2020-03-10 12:00:14,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-KVD7-LHLN-9D5B-9LEPG,25.0,0.0441
8926565777220616402,727870,2020-03-09 11:59:10,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-88TK-ZXGQ-Z3XL-GQ7DX,34.0,0.05145
10261309867106028327,727546,2020-03-08 13:40:02,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.00735
5944204485144376843,726557,2020-03-05 19:16:09,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0294
2918123276866454492,725161,2020-03-01 21:40:57,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.0294
17700225467249150764,724394,2020-02-28 18:09:36,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0588
16365954653343783743,724336,2020-02-28 14:30:19,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-88TK-ZXGQ-Z3XL-GQ7DX,2.0,0.0588
13948151821188911493,721435,2020-02-20 11:12:02,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
4336439887518239257,720893,2020-02-18 22:58:47,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.0147
6180466435637408047,720864,2020-02-18 21:04:33,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-2KCY-XY9E-Z3TR-643JU,28.0,0.0294
15564349586077929118,720701,2020-02-18 10:33:16,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-5NWD-46AE-SN99-58JRG,3.0,0.0588
1365440564584159971,719668,2020-02-15 13:01:51,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0441
4364081850227856249,719042,2020-02-13 18:49:13,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-88TK-ZXGQ-Z3XL-GQ7DX,22.0,0.03675
381961938728948508,717564,2020-02-09 15:25:27,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-88TK-ZXGQ-Z3XL-GQ7DX,16.0,0.0588
5023174198178159942,716054,2020-02-05 09:53:33,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-3Q2E-FG4W-ZVYD-AL44Z,12.0,0.0441
3620930236981501994,712949,2020-01-27 17:33:15,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-NW9S-PAXU-669A-25A78,2.0,0.00735
4841094877418691735,712909,2020-01-27 14:41:54,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-LEVE-XP3K-4NMT-9JKF7,3.0,0.05145
11878312613678361406,712891,2020-01-27 13:41:57,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-25GV-BXTL-JMB4-3NMZL,20.0,0.03675
2231804625526555614,712659,2020-01-26 22:29:59,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-88TK-ZXGQ-Z3XL-GQ7DX,29.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88TK-ZXGQ-Z3XL-GQ7DX,10.0,0.0588
