ID,Height,timestamp,Type,From,To,Amount,Fee
1266262204706292281,714164,2020-01-31 02:51:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTJT-6AN5-MR6L-2YHYF,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PTJT-6AN5-MR6L-2YHYF,1e-08,0.7938
8775043098566512159,509188,2018-07-06 14:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.70695978,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.92086341,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.90573731,0.1
12717770608677095653,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.38420483,1.0
10984049209029122929,506794,2018-06-29 21:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.08259224,1.0
13942488086196644801,506197,2018-06-28 05:33:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.28367629,1.0
17388047811718005157,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.04016506,1.0
16127695357054835518,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.73112091,1.0
12662131494782252697,504458,2018-06-23 08:43:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.85886114,1.0
16905229256971793337,503867,2018-06-21 17:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.20174382,1.0
13150682463515228562,503469,2018-06-20 14:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.41963123,1.0
17022388064182385782,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,103.06248712,1.0
12437065401426796762,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.72121487,1.0
14151656966930653401,502368,2018-06-17 12:55:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.2965183,1.0
5656630050135004195,502121,2018-06-16 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.74976114,1.0
3582671502305467975,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.0109272,1.0
14827664645381127602,500553,2018-06-12 09:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.18643324,1.0
13285741698862210148,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.74916115,1.0
11181567315146688799,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,102.13460901,1.0
16338040558778865874,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.31846825,1.0
12484051256246407105,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.01401418,1.0
4086592298580220304,497249,2018-06-03 03:53:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.45818303,1.0
11246141699690897019,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.2587998,1.0
10798932532846314458,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,102.65178286,1.0
9660743586534262852,495630,2018-05-29 15:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.28209177,1.0
1883151630217042204,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.75468491,1.0
5208322837688313876,494742,2018-05-27 03:47:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.30025602,1.0
8686112140383544348,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.67666585,1.0
1595510053218121794,493739,2018-05-24 08:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.40022186,1.0
1814111282512750179,493107,2018-05-22 14:06:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.77004876,1.0
2782205700628782147,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.44912055,1.0
6880719496851036663,492094,2018-05-19 18:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.02581563,1.0
8752814668276839837,491584,2018-05-18 07:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.00146976,1.0
6834477637376179562,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.88238566,1.0
10759554097471008153,490677,2018-05-15 19:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.71764183,1.0
1708440810759337771,490134,2018-05-14 06:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.12455269,1.0
11522160957561895009,489497,2018-05-12 11:20:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.97481853,1.0
4576177192202127195,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.23254194,1.0
7055544046759979450,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.69608502,1.0
7824192888143305791,487177,2018-05-05 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.06445477,1.0
17442012897377676886,486612,2018-05-04 09:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.28146679,1.0
13282555681389597168,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.72601726,1.0
2789718296146351497,485359,2018-04-30 21:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.08880412,1.0
7173647608852731556,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.91603938,1.0
8347094124446380786,484395,2018-04-28 04:40:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.46351912,1.0
3143421605893186488,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,102.38425406,1.0
15563470442963395961,482806,2018-04-23 17:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.51493268,1.0
6218309954975984455,481923,2018-04-21 06:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.36056156,1.0
4719491288229364784,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,101.27445317,1.0
11575755718612759608,479659,2018-04-14 22:24:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PTJT-6AN5-MR6L-2YHYF,100.16705461,1.0
12289092998445610592,477649,2018-04-09 07:44:15,Reward Recipient Assignment,S-PTJT-6AN5-MR6L-2YHYF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12028913545265449005,462450,2018-02-25 18:48:45,Reward Recipient Assignment,S-PTJT-6AN5-MR6L-2YHYF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10367504419363225252,462400,2018-02-25 15:15:17,Ordinary Payment,S-8F77-DPJ9-DTSU-76YUE,S-PTJT-6AN5-MR6L-2YHYF,2.0,1.0
2173221957266668852,462226,2018-02-25 03:28:29,Account Update,S-PTJT-6AN5-MR6L-2YHYF,,0.0,1.0
7786220531106372299,462218,2018-02-25 02:53:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PTJT-6AN5-MR6L-2YHYF,1.0,1.0
