ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6EF-WP6E-L76U-3P6S4,1e-08,0.71295
9795299555984854059,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,11.52524958,1.0
8165391990240644046,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,42.45007126,1.0
12716002288034535056,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,6.84354644,1.0
10622910126050255369,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,30.20682366,1.0
374642462828869587,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,28.40257491,1.0
16785564622667608494,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,17.72486509,1.0
8222540476303369405,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,21.61103941,1.0
7374978835535699690,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,15.16160935,1.0
7441373614532884122,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,62.31246596,1.0
6709800837252611277,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,23.90186364,1.0
5768770851600635897,465007,2018-03-04 22:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,44.57121969,1.0
13301311918209185954,462494,2018-02-25 21:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,29.43400759,1.0
5268447651076913744,459968,2018-02-18 20:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6EF-WP6E-L76U-3P6S4,21.45629023,1.0
18217416934438920174,457438,2018-02-11 18:23:30,Reward Recipient Assignment,S-S6EF-WP6E-L76U-3P6S4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9730364418129348067,457436,2018-02-11 18:18:18,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-S6EF-WP6E-L76U-3P6S4,3.16,1.0
1898569616053233485,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
6703908017102954268,273016,2016-09-13 11:31:21,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-DPVL-EUJA-DBML-6RXQZ,72678.68472348,7.0
14066377813197365093,217144,2016-04-09 19:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.13088,1.0
5065182366454862975,216847,2016-04-08 23:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,261.04514,1.0
16761357768681656521,215016,2016-04-03 21:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,268.92042,1.0
14021428054199809119,212879,2016-03-28 21:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.67657,1.0
4770635900565691921,212288,2016-03-27 05:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.28149,1.0
12993058593947874928,211043,2016-03-23 18:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,263.37411,1.0
1432056299682774261,210006,2016-03-20 20:37:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,254.13026,1.0
12016150611380882688,209494,2016-03-19 10:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.43272,1.0
2426125388752850949,209344,2016-03-19 00:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.28149,1.0
12675190896590776700,208993,2016-03-18 01:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,261.52534,1.0
10401950628669959518,208875,2016-03-17 17:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.97903,1.0
12387508248158280370,205328,2016-03-07 19:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.37762,1.0
6966780487233157475,199600,2016-02-20 18:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.0164,1.0
192556375713420769,197561,2016-02-15 02:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,263.69408,1.0
10130114972553985895,197418,2016-02-14 16:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.90896,1.0
2921823246337115014,197193,2016-02-14 01:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.80152,1.0
17161508899777609886,196923,2016-02-13 07:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.0164,1.0
29790306830344756,196495,2016-02-12 02:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.80152,1.0
12573199493202510654,196433,2016-02-11 22:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,264.51238,1.0
17848663545404965604,193172,2016-02-02 19:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.08625,1.0
2441883342728841053,192088,2016-01-30 18:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.18363,1.0
13262541833639068698,191761,2016-01-29 20:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.98887,1.0
12732984302928007932,189645,2016-01-23 23:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,265.3297,1.0
18396317475335766768,189470,2016-01-23 10:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.98887,1.0
6187974002229695808,188884,2016-01-21 19:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.03756,1.0
1426223436346122212,187128,2016-01-16 21:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.08625,1.0
8737286564119836917,186478,2016-01-15 01:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.03756,1.0
14173599814852440923,186264,2016-01-14 10:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.08625,1.0
5652811478619929877,185523,2016-01-12 09:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.67296,1.0
14118875312549657833,183194,2016-01-05 20:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.93529,1.0
3058056513333997101,182087,2016-01-02 18:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,262.09178,1.0
18088531155713774458,181729,2016-01-01 18:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.62231,1.0
9875135548134674699,181474,2016-01-01 01:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.46582,1.0
9133538503658361237,180286,2015-12-28 17:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,262.09178,1.0
4467063356335583685,179968,2015-12-27 20:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.7788,1.0
9141684421754027137,179755,2015-12-27 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,264.24827,1.0
11708297090744176121,179532,2015-12-26 15:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.93529,1.0
6932976272344114248,179156,2015-12-25 14:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,251.30933,1.0
10548444765530770274,178771,2015-12-24 12:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,251.30933,1.0
16615741141040884843,178441,2015-12-23 14:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.93529,1.0
3867060886663400334,177444,2015-12-20 19:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,249.15284,1.0
9295490738196873649,177001,2015-12-19 13:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.93529,1.0
4185794947849379574,174638,2015-12-12 22:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,251.07707,1.0
16495359010772222482,172440,2015-12-06 19:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.74352,1.0
8813290627996645990,172012,2015-12-05 14:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.74352,1.0
269131658726965557,170693,2015-12-01 21:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,271.3616,1.0
8264179460420675013,168010,2015-11-24 09:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.74352,1.0
3964409385478525375,167308,2015-11-22 09:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,266.82224,1.0
3414458514288573926,167128,2015-11-21 22:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,264.55256,1.0
13024433749525913521,166986,2015-11-21 12:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.93448,1.0
14972022467156503470,165257,2015-11-16 16:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.93448,1.0
15316888611618758674,164909,2015-11-15 17:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,260.0132,1.0
2526397916949387287,164514,2015-11-14 14:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,262.28288,1.0
15499530869961961382,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
10936740150085160886,163702,2015-11-12 08:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.93448,1.0
3781742008859432311,163528,2015-11-11 20:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.20416,1.0
17557701438002498635,162390,2015-11-08 16:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.74352,1.0
17913510326560903617,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
12114353004312540342,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
16547347503139708471,162242,2015-11-08 06:18:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
5486414369885444947,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
10279986453299787231,162098,2015-11-07 20:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,255.71884,1.0
16209915703684315322,161943,2015-11-07 09:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,268.98412,1.0
14479816783825435574,161784,2015-11-06 23:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,254.64868,1.0
8789279232146281425,160992,2015-11-04 17:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,261.8164,1.0
11232325482228445707,160864,2015-11-04 09:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.03792,1.0
17034625193927106544,159922,2015-11-01 18:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,261.8164,1.0
15785676314159685249,159546,2015-10-31 17:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.25944,1.0
2261983315291091805,158529,2015-10-28 21:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.42716,1.0
7780266212640778006,158391,2015-10-28 11:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,261.8164,1.0
6398506634490926004,157374,2015-10-25 15:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,249.8702,1.0
4554174750924856402,157108,2015-10-24 21:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.25944,1.0
6357660822513161189,156932,2015-10-24 09:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,254.64868,1.0
8183921178330038597,154600,2015-10-17 21:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,254.64868,1.0
12764170038959825596,154191,2015-10-16 18:23:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,252.25944,1.0
16648685634592774688,151986,2015-10-10 14:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,256.66699,1.0
6779274415875794746,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,15.03,1.0
382097954881832687,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,55.56,1.0
13629268784146300710,150942,2015-10-07 15:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.03217,1.0
11189809683544423491,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,81.08,1.0
4679241347315324660,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
9150351901633331474,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
5030226023558474309,149337,2015-10-03 04:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.517,1.0
11226094011820199905,147734,2015-09-28 16:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.517,1.0
2663890759751789189,147060,2015-09-26 18:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,270.63836,1.0
6795226384818872792,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,93.61,1.0
16948329715570760754,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
10732488178649954734,145274,2015-09-21 19:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,253.03217,1.0
17344838651121038824,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,63.99,1.0
7780788063937259797,143960,2015-09-18 03:25:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
14005492089396471078,142059,2015-09-12 19:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,250.517,1.0
2349607414262668305,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,67.74,1.0
5168615381321577820,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
1664424463133504897,140635,2015-09-08 20:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,258.32123,1.0
9387231391998978991,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
4406780791181942969,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,104.01,1.0
8237920430230043114,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
4239890355006655353,137409,2015-08-30 19:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,269.04194,1.0
2664146561206501118,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,86.36,1.0
9959716274760232170,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
14999504967068628835,135989,2015-08-26 20:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,258.45206,1.0
231359060508418939,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
14630622330526283862,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,91.84,1.0
4013362969007733547,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
8325134064306935117,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,113.92,1.0
10731830704715918107,130053,2015-08-10 05:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,251.37107,1.0
1602499950523483570,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
4486265557714346408,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,114.37,1.0
7903875781864090062,127408,2015-08-02 19:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,258.20216,1.0
12242716427146000801,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
10402496754384703786,124927,2015-07-26 20:49:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,258.20216,1.0
1288330438064581638,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
1373085113734444690,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,169.08,1.0
16518240893924582416,123822,2015-07-23 18:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,274.92488,1.0
2919539192004075342,122667,2015-07-20 13:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,249.8408,1.0
12405287419041198181,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
10547227494552103790,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,178.61,1.0
13498370246879136878,119888,2015-07-12 18:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,258.20216,1.0
8589291828269219967,119410,2015-07-11 10:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,259.22087,1.0
15574004981357195433,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
11644604219898158025,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
15138497577191397725,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
3638565636777734596,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
13760997125033407432,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
11704582496409781976,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,124.95,1.0
5134242423283649016,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
11738195983890419722,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
316038675023411537,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
11201051763075948841,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
15573215435331074908,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
17780688705545219704,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
12567799804260067102,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S6EF-WP6E-L76U-3P6S4,129.11,1.0
9682914257950890776,114900,2015-06-28 19:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,257.15944,1.0
17701076935840813931,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
11798082510586103475,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
18049248061158224844,114147,2015-06-26 17:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S6EF-WP6E-L76U-3P6S4,251.29218,1.0
4239302533411438079,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
8315674514704921765,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
15826012753196700081,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
15001492977085169143,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
5661451347396538681,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
15801235611360673353,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
8661524834825762187,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
