ID,Height,timestamp,Type,From,To,Amount,Fee
5783619393365642508,443825,2018-01-04 16:37:13,Ordinary Payment,S-QZL9-FX55-JHUX-H5XZ5,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
10185641095036214850,443814,2018-01-04 16:12:57,Ordinary Payment,S-66XC-SZAL-LQ8K-B2ZVD,S-QZL9-FX55-JHUX-H5XZ5,393.0,1.0
1248467286858480416,437865,2017-12-19 00:41:50,Ordinary Payment,S-QZL9-FX55-JHUX-H5XZ5,S-R8SQ-TUEM-DTHQ-7ATA3,1473.35341518,1.0
13520572625184082345,437858,2017-12-19 00:14:39,Ordinary Payment,S-66XC-SZAL-LQ8K-B2ZVD,S-QZL9-FX55-JHUX-H5XZ5,1474.35341518,1.0
17759068880986874794,410560,2017-10-03 16:42:21,Ordinary Payment,S-QZL9-FX55-JHUX-H5XZ5,S-R8SQ-TUEM-DTHQ-7ATA3,1387.0,1.0
2197417795614675239,410552,2017-10-03 16:05:55,Ordinary Payment,S-66XC-SZAL-LQ8K-B2ZVD,S-QZL9-FX55-JHUX-H5XZ5,1388.0,1.0
13608189768592734501,400844,2017-09-06 11:35:13,Ordinary Payment,S-QZL9-FX55-JHUX-H5XZ5,S-R8SQ-TUEM-DTHQ-7ATA3,3033.0,1.0
15863667420889653193,400837,2017-09-06 11:20:18,Ordinary Payment,S-66XC-SZAL-LQ8K-B2ZVD,S-QZL9-FX55-JHUX-H5XZ5,3034.0,1.0
7163570288460986270,378480,2017-07-05 12:24:58,Ordinary Payment,S-QZL9-FX55-JHUX-H5XZ5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15879396877762710085,378429,2017-07-05 09:36:18,Ordinary Payment,S-66XC-SZAL-LQ8K-B2ZVD,S-QZL9-FX55-JHUX-H5XZ5,3000.0,1.0
