ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7TAB-RCF5-AULN-6BGQN,6.59e-06,0.0735
13845548714727650404,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,5.26,1.0
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TAB-RCF5-AULN-6BGQN,1e-08,0.9849
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,125.0,0.1
13687699536129843567,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,15.04999999,1.0
3416513936304181118,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,21.19,1.0
15291935867235404640,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,18.89,1.0
6526164633761448541,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,15.25999999,1.0
4972920786870498260,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,19.08,1.0
1142475116610029240,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,51.41314245,1.0
9201675339506791250,587663,2019-02-11 05:33:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,50.80364488,1.0
7837442878526201714,585973,2019-02-06 11:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,262.64554008,1.0
17320990541323290594,584032,2019-02-01 01:02:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,58.64341889,1.0
9894430466395438370,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,17.79,1.0
16731587635804111467,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,15.06,1.0
6706128276512075565,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,17.47999999,1.0
1785804055648954060,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,18.59,1.0
16206171415700135993,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,20.55,1.0
8174855059360513594,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,22.29,1.0
6781035548278584232,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,16.39999999,1.0
11102186005961702225,567758,2018-12-17 12:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,21.22,1.0
1296998985053902369,564642,2018-12-08 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,20.77,1.0
9171641224516713625,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,75.45,1.0
16848188112940363903,564048,2018-12-07 03:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,55.58,1.0
15911423141874085274,563104,2018-12-04 12:07:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,16.47999999,1.0
17549912867134720152,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,38.98999999,1.0
2503550291884890117,561206,2018-11-29 04:20:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,15.41999999,1.0
17602340570245936270,558386,2018-11-21 06:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7TAB-RCF5-AULN-6BGQN,21.04999999,1.0
3775390768099557794,557734,2018-11-19 11:53:32,Reward Recipient Assignment,S-7TAB-RCF5-AULN-6BGQN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
16602279182619914732,557729,2018-11-19 11:27:39,Reward Recipient Assignment,S-7TAB-RCF5-AULN-6BGQN,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4189412451918683964,556724,2018-11-16 14:55:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7TAB-RCF5-AULN-6BGQN,0.0,0.1029
14764227659804659914,556723,2018-11-16 14:51:16,Reward Recipient Assignment,S-7TAB-RCF5-AULN-6BGQN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.3782337,0.1
2915423059216810558,553920,2018-11-08 18:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.08711792,0.1
16650232264149608383,551737,2018-11-02 15:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.02144175,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.37998527,0.1
13964118134773893471,544370,2018-10-13 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.06541988,0.1
5659090920577716382,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7TAB-RCF5-AULN-6BGQN,0.0,1.0
2665255001256659105,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.36119749,1.0
17181090771298571385,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.14412859,1.0
5784391118753715773,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.18175903,1.0
4633962445377343726,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.22146567,1.0
54957474133403336,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.38641074,1.0
4144585878969832843,484598,2018-04-28 18:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.12213576,1.0
9603117999047210875,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7TAB-RCF5-AULN-6BGQN,0.0,1.0
15799971260610974178,481134,2018-04-19 01:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.07971736,1.0
11482274469267267941,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.82586594,1.0
14426214129124988635,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.5221779,1.0
15410294416587247973,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.95952879,1.0
12336729192271472774,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.06369591,1.0
16213915101947211902,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.33120809,1.0
17315866631447768360,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TAB-RCF5-AULN-6BGQN,100.44214056,1.0
864026046103946131,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.8354109,1.0
15215034224633440243,461041,2018-02-21 20:12:55,Reward Recipient Assignment,S-7TAB-RCF5-AULN-6BGQN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11158926856217433041,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,36.63839185,1.0
5236339763175110175,460349,2018-02-19 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,847.59526161,1.0
3076125458560331781,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,3.86198253,1.0
5402042998671317001,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.13935672,1.0
11480777219970868625,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,7.89108296,1.0
2139307003209225478,458604,2018-02-15 01:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,9.49330669,1.0
10593809521027851430,458111,2018-02-13 15:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,44.82988607,1.0
4957589054984653772,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.82553636,1.0
13498062608058623397,457114,2018-02-10 20:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,11.1365736,1.0
16356148667641627332,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.03250883,1.0
13180417861682598467,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.99415609,1.0
1793471422075157677,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.42327115,1.0
4713383432016625903,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,4.95814913,1.0
18205743384675478316,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,3.71686967,1.0
11452843220095763652,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.86762708,1.0
14823469935619221396,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,3.16514392,1.0
3791170652860288869,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.8168185,1.0
927543475392439241,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,8.36165125,1.0
285713741251024216,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,5.69027808,1.0
50545898835485903,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,5.88589944,1.0
7736265278650913109,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.92302433,1.0
12318719142701062405,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.94250562,1.0
6238505267663442676,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,63.37601443,1.0
3059011955095234542,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,17.8174474,1.0
1363362809084397890,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,7.36969004,1.0
5792366598710977965,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,3.04202769,1.0
13661471722611226633,447907,2018-01-16 02:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,29.288557,1.0
2374305487325110302,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,9.65598563,1.0
16438030433587173779,446910,2018-01-13 08:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.75874883,1.0
424446100896329819,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,11.3831022,1.0
14293457198811162483,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,12.31162031,1.0
17773875639195631315,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,56.13298249,1.0
16106455158253687116,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,28.96800557,1.0
12169614221039966148,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,63.84246604,1.0
5589266026960380654,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.91724715,1.0
14111715886331144371,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.15311623,1.0
8412768290932854162,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,25.58217793,1.0
11555371639918770506,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,17.32973809,1.0
4823507350706788605,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,20.53858504,1.0
18182639669816750214,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,7.38026906,1.0
545624160393940685,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,32.4045488,1.0
16360377362097146212,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,34.95320466,1.0
9683887307437782340,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,12.76285802,1.0
10412664982172606926,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,54.1048367,1.0
9659007689580600109,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.62242143,1.0
2021744590588707294,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,17.8551339,1.0
6488811132285633473,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,7.82622257,1.0
16638647978004388591,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,82.37744663,1.0
12805972117418465848,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.60763024,1.0
12415146765303853737,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,16.68595597,1.0
8176813082373072898,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,16.44099561,1.0
15175231655454176641,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,25.54036515,1.0
4886232491290983021,434974,2017-12-10 22:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,31.85936866,1.0
3317103738245185709,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,54.05624905,1.0
16213575299226819799,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,19.65441516,1.0
4343319094140027584,433488,2017-12-06 19:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.00295124,1.0
6339227075766624015,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.23133003,1.0
17028517173269045289,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,1.21050189,1.0
16728631555918377517,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.39516562,1.0
9268089982814077485,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.91511588,1.0
7116364312553568132,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,8.92880612,1.0
6277320280146247585,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,24.35321142,1.0
10915771638304854148,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.56023689,1.0
16571918129776989619,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.07280016,1.0
9875718215015945511,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.17270403,1.0
10840513048889584574,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.5046786,1.0
2386510088937237534,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,6.74203367,1.0
17603055626913342204,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,4.2056519,1.0
8806611839733814489,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.45306637,1.0
13076710758758609991,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.69903041,1.0
7923020727622319270,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,2.2270831,1.0
3275361149859264483,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,4.20973134,1.0
8819293565770819422,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,10.10678945,1.0
10981231607014386702,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.32843307,1.0
13375740931093860093,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,14.6764305,1.0
2427270983284268403,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,5.6922164,1.0
17239674241846213893,422867,2017-11-07 02:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,0.11422187,1.0
17256749660879770406,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,58.16006801,1.0
7664956107397824567,421528,2017-11-03 08:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,928.12238362,1.0
119420820644171299,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,193.90002885,1.0
17038930421207098401,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,4.37701946,1.0
12995912376377907911,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,11.48215575,1.0
14452729614007948125,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,37.33325881,1.0
8338008524723456889,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,8.04103252,1.0
3183793161323514221,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,16.83766347,1.0
3695976025828738530,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,7.81075287,1.0
6026482013812174964,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,17.29646324,1.0
18205452390718385616,417226,2017-10-22 08:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,83.6013721,1.0
7299315473660339795,416732,2017-10-20 22:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,615.68090778,1.0
16571494813727583516,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,80.23768855,1.0
9688665424538779456,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,28.60034754,1.0
4149879283195797724,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,5.90306368,1.0
2763971640270589582,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,9.93596076,1.0
2553568332350238001,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,41.86056056,1.0
242989103671743876,414093,2017-10-13 13:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.08460673,1.0
4887635169663500931,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,17.63327346,1.0
4956130432827233604,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,4.70417194,1.0
5353444336684483042,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,13.28256793,1.0
1610381060209477047,412101,2017-10-07 23:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,37.47858829,1.0
17780740495646056841,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,15.51019815,1.0
17611970127837571491,411110,2017-10-05 05:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,33.55620962,1.0
17481747543331256912,410607,2017-10-03 19:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7TAB-RCF5-AULN-6BGQN,12.19623054,1.0
