ID,Height,timestamp,Type,From,To,Amount,Fee
8121121007093341656,716636,2020-02-07 00:40:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MVJR-DCH2-ACBH-F7UTR,0.0,0.06615
18365305127523245970,711323,2020-01-23 04:15:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MVJR-DCH2-ACBH-F7UTR,0.0,0.05145
1299464849310802108,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.4,1.0
1253445559872448151,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.68,1.0
7565585918307875199,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,17.13,1.0
12299146650145281541,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.53,1.0
8762479696782139741,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.94,1.0
13518959995206488616,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.21,1.0
15770192796553407610,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.43,1.0
13333312999291075799,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,20.23,1.0
6788883581968644362,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.51,1.0
173273491871350677,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.69999999,1.0
10967966333819553036,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,17.79,1.0
3247437601440314204,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,18.54,1.0
17323165107058980744,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.11,1.0
5295198212184943751,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.32,1.0
8750311094056715219,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,17.55,1.0
10064499495816987699,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,368.53,1.0
8626045364469147564,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.62,1.0
9015896217010074123,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.58,1.0
5218779180803207937,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.64999999,1.0
2414265905508312206,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.34,1.0
857635333697403521,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.38,1.0
14208309952986419643,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.73,1.0
4485444114679263241,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,31.83,1.0
9146716590539166394,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.96,1.0
14100798194712532448,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.46999999,1.0
18428061926492468527,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,26.77999999,1.0
10233535803161071551,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.78,1.0
219421384530942569,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,17.35,1.0
9422651718347539345,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.2,1.0
6900437733240258950,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,19.13,1.0
8630039663198956188,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.0,1.0
12999530611740240982,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,18.39999999,1.0
2005549087155427804,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.84,1.0
16647353106022019467,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.05,1.0
16958678438223935264,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.12,1.0
7526410977600478208,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,28.25,1.0
13090998552110872441,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.03,1.0
5333983187380551560,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.36,1.0
376780340250338797,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,26.61,1.0
17274646008607953202,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.24,1.0
1093695371165535027,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.87,1.0
1570538437647762550,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.42,1.0
7521556835666736437,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.09,1.0
12507414453203135093,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.01999999,1.0
17020857919650077984,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.68999999,1.0
732987456073598668,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.84,1.0
16682998748832571931,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.61,1.0
9887724436517202097,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,24.26,1.0
10131217436583164531,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,19.72999999,1.0
10530194742253965451,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.74999999,1.0
13969554208883620913,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.00999999,1.0
7062806907139110172,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.64,1.0
14535118954853926642,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.04,1.0
16205339807157616019,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.63,1.0
1872629120600679186,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.11,1.0
14711716529611006854,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.07,1.0
12034751390063175754,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.01,1.0
5614389918658176684,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.06,1.0
11861070224117761006,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.53,1.0
10589954889985948835,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.74,1.0
1013315107248887372,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,22.35,1.0
11316394527174993868,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,18.02,1.0
4052521179781384574,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,24.52,1.0
15837182272436906891,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,18.55,1.0
2598900819519423969,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.85,1.0
4167800336861153250,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.37,1.0
16202138814503819597,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.29,1.0
11320629878880813112,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.14,1.0
7600819279339170142,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.85,1.0
15999158209875137426,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.05,1.0
10264501613297058592,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.01,1.0
4143037260022403736,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,30.17999999,1.0
3442471794125346014,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.01999999,1.0
3828093386928029852,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.54,1.0
4209505969804277062,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.66999999,1.0
11929194574469510524,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.63,1.0
5434848720046048774,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,21.49999999,1.0
4297762567131358727,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.11,1.0
421784659804884914,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.92,1.0
11975775305774224311,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.88999999,1.0
5341409785905193737,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.66,1.0
18043481659003721089,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.01,1.0
7053177753488550398,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,20.33,1.0
8043259203439238344,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,12.82,1.0
16100957872071840587,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,13.85,1.0
17093509763900436924,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.32,1.0
196511815102374280,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,14.29,1.0
8390170143615689944,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.53,1.0
4825750304913807418,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.11,1.0
11884252809653300101,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.63999999,1.0
13204324591753567192,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.99,1.0
11813373817595199824,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.43999999,1.0
3134233226019201405,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.09,1.0
9393553608980085992,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.86,1.0
2051120899431225292,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.14,1.0
3073299997957824138,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,34.07999999,1.0
17125515165888702862,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,18.18,1.0
1733414420128861167,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,17.49,1.0
2642657322530738778,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,16.99999999,1.0
7449136177908113764,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,539.36,1.0
6817745685638593213,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,15.91999999,1.0
11291421142674154408,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,19.43,1.0
13304621178064685383,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,10.91999999,1.0
13274802362305775702,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MVJR-DCH2-ACBH-F7UTR,11.74,1.0
13946636432535547748,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-MVJR-DCH2-ACBH-F7UTR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17150396173569964217,528112,2018-08-28 13:32:40,Account Update,S-MVJR-DCH2-ACBH-F7UTR,,0.0,0.1
2311398160962597694,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-MVJR-DCH2-ACBH-F7UTR,1.0,0.1
