ID,Height,timestamp,Type,From,To,Amount,Fee
9900752504394147709,780339,2020-08-02 23:13:21,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-4Y3L-HTP3-9HX5-2QU9P,16.36055,0.00735
8408130455662525166,742424,2020-04-19 04:40:45,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-ZH82-TRD4-7ZFL-7U55N,5.0,0.0147
11016670266372443814,741894,2020-04-17 17:01:03,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0441
2894094499902449090,741542,2020-04-16 17:35:56,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0441
1348457006299196384,740980,2020-04-15 03:36:51,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.0441
16394480685622491947,739702,2020-04-11 13:43:05,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0441
10388456459239521027,738360,2020-04-07 19:52:41,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0588
15239589798228186102,736463,2020-04-02 12:23:09,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-ZH82-TRD4-7ZFL-7U55N,4.0,0.05145
5991729873271404474,736027,2020-04-01 07:29:03,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-ZH82-TRD4-7ZFL-7U55N,3.0,0.0441
7932213020703776828,735938,2020-04-01 01:32:37,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.02205
9692161045821879876,734610,2020-03-28 08:20:37,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.05145
57902229132743047,733817,2020-03-26 02:55:49,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0588
17583251894478612312,733546,2020-03-25 08:46:50,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.02205
6330289111650908645,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-QASC-WY3U-ESHA-8CWTE,1.0,0.00735
17165604348703219178,733263,2020-03-24 13:29:25,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-6HYR-VS3J-K8EP-8PQ99,5.0,0.0588
1820473700570780199,732301,2020-03-21 21:07:57,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.03675
158336526336199546,731982,2020-03-21 00:07:09,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.0441
1594481792589899799,731346,2020-03-19 04:56:39,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-ZH82-TRD4-7ZFL-7U55N,4.0,0.05145
18179545064968332308,730921,2020-03-18 00:34:31,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-P3DH-58M5-CSGB-989JL,9.0,0.0441
12589536151864080110,730416,2020-03-16 14:54:13,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-KBBA-Y3S7-484U-E58QP,18.0,0.0147
5176693692152693451,727244,2020-03-07 17:55:43,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.03675
11565003585010855399,726110,2020-03-04 13:49:30,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-N4E7-BW6T-JS8Y-4C5WE,3.0,0.03675
12234947872821885005,725838,2020-03-03 18:54:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.0294
15680734692504264734,724392,2020-02-28 18:09:05,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-ZH82-TRD4-7ZFL-7U55N,31.0,0.05145
4538990942133828480,724251,2020-02-28 08:20:27,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-EHZG-EQED-9RQG-8T55V,1.0,0.0147
12431370157912574435,723852,2020-02-27 05:42:27,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-A5FB-U9B6-8AA2-G9E9R,15.0,0.03675
12596724003042852274,723310,2020-02-25 17:15:58,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-HB2R-PYTW-GL72-EGW62,11.0,0.0441
3803602633886765522,721590,2020-02-20 22:11:35,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-ZH82-TRD4-7ZFL-7U55N,10.0,0.0441
2263536962287253116,720020,2020-02-16 12:38:01,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-ZH82-TRD4-7ZFL-7U55N,14.0,0.02205
11188208249720680522,719537,2020-02-15 04:08:51,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-WNRW-R3DY-M3ZD-5CCFW,2.0,0.0147
16932153740551588043,719376,2020-02-14 17:11:50,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-ZH82-TRD4-7ZFL-7U55N,5.0,0.02205
3232728168370784347,718916,2020-02-13 10:29:02,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-XGVV-WNU3-Z49X-CN539,1.0,0.05145
14653538755750867140,718337,2020-02-11 20:08:55,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.05145
678272539208864513,717641,2020-02-09 20:30:41,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-ZH82-TRD4-7ZFL-7U55N,3.0,0.0147
17444564789521983603,713951,2020-01-30 12:35:11,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-ZJ4Y-TK9U-5U69-8JUY4,8.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZH82-TRD4-7ZFL-7U55N,10.0,0.08085
