ID,Height,timestamp,Type,From,To,Amount,Fee
8271166468835919219,716801,2020-02-07 12:06:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.06615
8775784862528328954,711482,2020-01-23 14:56:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.05145
17006400316855672926,542977,2018-10-09 03:32:12,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,0.8,0.1
2560117327452230389,542976,2018-10-09 03:27:30,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,290.0,0.1
12178458854439538791,534111,2018-09-14 07:57:25,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11691326208455201829,533312,2018-09-12 02:26:03,Arbitrary Message,S-5EXU-H3DD-YSX3-DBMNN,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.1
1122672411919516897,533312,2018-09-12 02:26:03,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-MMM8-4LAS-XVYF-4SK9D,1e-08,0.1
14795618566696522257,533311,2018-09-12 02:14:15,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,5.0,0.1
12552560622338300291,533301,2018-09-12 01:36:13,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.1
13625434561814869333,533301,2018-09-12 01:36:13,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2132015364766510141,533299,2018-09-12 01:31:09,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.1
4307282728860544031,533295,2018-09-12 01:19:17,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.1
10056696691319972985,533053,2018-09-11 09:19:45,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8974518883266553620,532971,2018-09-11 03:45:07,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5677573305397244143,532966,2018-09-11 03:30:35,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12078985067879742778,531615,2018-09-07 08:23:07,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.1
18161589497861828035,531615,2018-09-07 08:23:07,Reward Recipient Assignment,S-MMM8-4LAS-XVYF-4SK9D,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.1
394734071440741332,531615,2018-09-07 08:23:07,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.1
10044516807898646180,530823,2018-09-05 03:11:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MMM8-4LAS-XVYF-4SK9D,223.0,1.0
10601556274558534363,502940,2018-06-19 02:49:54,Ordinary Payment,S-K2FR-QJHD-9JR5-AL46H,S-MMM8-4LAS-XVYF-4SK9D,5.0,0.01
7240925873837800161,502938,2018-06-19 02:43:42,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-K2FR-QJHD-9JR5-AL46H,20.0,0.01
13106996162076992640,501612,2018-06-15 09:13:05,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.00735
16295131521482880858,501611,2018-06-15 09:10:51,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.00735
5481405021114671958,501610,2018-06-15 09:09:15,Account Update,S-MMM8-4LAS-XVYF-4SK9D,,0.0,0.00735
17019113563949758060,501609,2018-06-15 09:08:28,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-N5A6-RTHJ-EAS5-FX79P,10.0,0.01
1621850471778389870,501608,2018-06-15 09:04:10,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-MVMT-77VM-V9J9-E668Z,1.0,0.01
9558191743208359196,501607,2018-06-15 08:55:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MMM8-4LAS-XVYF-4SK9D,100.0,1.0
