ID,Height,timestamp,Type,From,To,Amount,Fee
8031980377380179981,390508,2017-08-08 13:55:13,Token Transfer,S-L9LW-HKK9-VJ9K-9C77Y,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
16073634175649853441,390507,2017-08-08 13:49:59,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-L9LW-HKK9-VJ9K-9C77Y,1.0,1.0
16048220694845554491,381830,2017-07-14 21:19:12,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,746.6360164,1.0
3845127468667966212,381830,2017-07-14 21:19:12,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
17174743070175600585,380384,2017-07-10 19:51:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,0.0,1.0
9662752808121619262,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,988.6360164,1.0
13236962722225922091,379021,2017-07-07 00:37:16,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1686.34059752,1.0
10651044742704057001,379020,2017-07-07 00:34:10,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
13463437684642572237,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,2250.35006318,1.0
9606673251355544817,373970,2017-06-22 21:40:06,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
15918126044778026614,373970,2017-06-22 21:40:06,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1155.0,1.0
1765117447062818390,371443,2017-06-15 20:33:23,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1023.70161264,1.0
6043211527868487162,371443,2017-06-15 20:33:23,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
925500034612035044,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-L9LW-HKK9-VJ9K-9C77Y,1544.77073331,1.0
3538289197473496378,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,1364.93548352,1.0
14966215893260442424,368789,2017-06-08 11:06:10,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1368.60522671,1.0
15348838685796270954,368789,2017-06-08 11:06:10,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
5863947381702652101,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,1825.85522667,1.0
4017700333596382759,366246,2017-06-01 08:11:49,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1635.2271432,1.0
5773280594607827639,366245,2017-06-01 08:08:44,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
16678633426978950435,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,1818.03015915,1.0
11791772408802842680,363593,2017-05-24 22:23:02,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,1436.75332204,1.0
18047963025743890143,363592,2017-05-24 22:17:52,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
1676220027880002079,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,1917.00442924,1.0
13918518700632052122,361080,2017-05-17 21:38:50,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,3883.67769616,1.0
13256363946165636851,361079,2017-05-17 21:37:00,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
11409750518160995455,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,5179.57026151,1.0
15101253490514591856,358738,2017-05-11 08:01:43,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
16437775405534747497,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9LW-HKK9-VJ9K-9C77Y,1292.41140821,1.0
7674503497699075264,358569,2017-05-10 21:24:41,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,5169.64563284,1.0
3064142983148663507,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,5170.64563284,1.0
13864684810807131141,355946,2017-05-03 12:44:11,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
15169589833708433770,355946,2017-05-03 12:44:11,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,3810.60801983,1.0
990260348182468600,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,5081.85801983,1.0
13258213724469183198,353541,2017-04-26 19:03:52,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,5435.6973324,1.0
18371733135363940100,351599,2017-04-21 08:42:57,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
10659627699438049416,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,7248.92977652,1.0
2354714175367513867,348418,2017-04-12 11:21:19,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,3800.85101414,1.0
8621500517937466911,348415,2017-04-12 11:14:33,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
1607198997578749031,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,4346.42672787,1.0
16595610981369477418,346617,2017-04-07 10:39:59,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,0.0,1.0
18219744247629927753,346617,2017-04-07 10:39:59,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
7930717700247195804,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,722.70795763,1.0
15108706202709214986,345901,2017-04-05 10:39:32,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
8284852641114371752,345901,2017-04-05 10:39:32,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,5658.76524821,1.0
11913049226943050722,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,1444.63653153,1.0
5159457988229647981,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9LW-HKK9-VJ9K-9C77Y,2.0,1.0001
15507629488660565921,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9LW-HKK9-VJ9K-9C77Y,2889.27306307,1.0
4948812526261249995,343766,2017-03-30 10:58:53,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
12478943866483837450,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,3209.02139485,1.0
12452110637308462855,343413,2017-03-29 10:51:57,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,5409.0,1.0
2722214444367877023,342447,2017-03-26 18:01:38,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
3451770338617616959,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,7213.80661246,1.0
4179905469184424075,340917,2017-03-22 11:38:36,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,2702.0,1.0
13428487814101865560,339095,2017-03-17 09:18:38,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
13464243869827316149,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,3605.282729,1.0
15933576067932398935,338415,2017-03-15 12:01:31,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,2701.74716056,1.0
4905944706463927176,337172,2017-03-12 01:00:33,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
8832085251334622679,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,3603.66288071,1.0
13638835264645027648,335903,2017-03-08 11:16:27,Ordinary Payment,S-L9LW-HKK9-VJ9K-9C77Y,S-KN9G-WJH6-BGAA-GWLWF,6939.76141373,1.0
108149785190607751,335521,2017-03-07 09:52:09,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
3091627502341782909,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,2161.71224317,1.0
15901214049508094112,334561,2017-03-04 17:23:19,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
7833984616978741110,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,2041.1842169,1.0
10218782826856909310,333486,2017-03-01 17:21:50,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
5689571087660273284,333486,2017-03-01 17:21:50,Account Update,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
10370172809228495393,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,720.31021237,1.0
14742680246137882717,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,720.31021237,1.0
3718907082680787347,333455,2017-03-01 15:09:35,Bid Order Placement,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
18040746078635683128,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,3000.165,1.0
16636883688726721686,332427,2017-02-26 18:15:08,Token Transfer,S-4442-3SAY-ZEZZ-F8TM5,S-L9LW-HKK9-VJ9K-9C77Y,0.0,1.0
8140345308268118373,332427,2017-02-26 18:15:08,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-L9LW-HKK9-VJ9K-9C77Y,610.0,1.0
6320966986364032993,332423,2017-02-26 18:05:01,Account Update,S-L9LW-HKK9-VJ9K-9C77Y,,0.0,1.0
11706459939971508266,332422,2017-02-26 17:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9LW-HKK9-VJ9K-9C77Y,3.0,1.0
