ID,Height,timestamp,Type,From,To,Amount,Fee
173815540714154236,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZ6-BYGM-GDTG-72F4F,0.0,1.0
15938075222099780526,199747,2016-02-21 04:53:24,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-69YD-XX8Y-CR4G-GE2Y5,2645.0,1.0
6517637011784565708,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.70375811,1.0
4789906015308628381,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.31804089,1.0
7961668130497528879,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.32036434,1.0
1209450695658916004,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,49.47714107,1.0
892080197947289339,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.95352505,1.0
17952133632498732184,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.23816308,1.0
1249380223878986413,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.72727448,1.0
18049753894832730483,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,28.67238574,1.0
4046168203593977371,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,19.00567335,1.0
7330221001133578264,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.56698093,1.0
6034067788689810637,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.77266982,1.0
17048365335484096239,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,17.7796673,1.0
11967146823460995693,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,25.66491758,1.0
9353035437592565014,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,15.24561304,1.0
14474397995837121029,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.2344679,1.0
7874085889821788059,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,29.64275606,1.0
17182145413648511711,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.90251093,1.0
18391964716977789915,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,61.95357095,1.0
7232750250223425387,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,16.90764158,1.0
15083884718946067436,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,54.74739456,1.0
4019318936957355484,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,52.66277223,1.0
11360499327054513303,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.85180333,1.0
10163625096093515827,195302,2016-02-08 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,116.19916006,1.0
4913587179675258933,195296,2016-02-08 18:14:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,128.7559765,1.0
8816806681482727273,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,17.77881906,1.0
650985867241573674,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.91757345,1.0
4370506807291309072,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,34.49589866,1.0
1895527382085520627,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,39.26100478,1.0
9084796473375048257,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.89330376,1.0
3782566708933179350,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.80927982,1.0
9168924168355682503,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,60.98827952,1.0
8889871678402952465,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,63.05423196,1.0
459908242818201373,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.38280934,1.0
404130836386601351,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,34.3865654,1.0
11049971437412106892,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,19.48640033,1.0
7626637467858698657,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,33.88308368,1.0
2994023744383945755,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,29.33027409,1.0
2451955902752416670,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,19.93867658,1.0
14856909613387060984,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.45682845,1.0
17104334395258821795,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.57265242,1.0
1138562957177401893,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.92830468,1.0
15345322605795233297,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,12.92229765,1.0
7418437961500413879,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,14.03181091,1.0
1886136749788785396,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,60.82940949,1.0
13587248448649504362,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.1737448,1.0
16792269284985348529,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,26.96491757,1.0
3205144400248928727,192803,2016-02-01 18:34:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,107.95925413,1.0
14288033151378581862,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,18.98663357,1.0
6478637976117244449,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,24.10328561,1.0
12482810578021696550,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,23.81585938,1.0
1542960525834699822,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.15352746,1.0
6138963596711055825,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,79.39851784,1.0
7894378506799255762,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,24.80998485,1.0
4953048396837645995,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.05932366,1.0
15199571565588512879,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,13.5438282,1.0
322202963987266799,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.64410432,1.0
2854255894515328380,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,14.41344909,1.0
3671310295064220971,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.93783822,1.0
9172073006933348025,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,34.64111791,1.0
11326230485364442300,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,27.22988258,1.0
3958604407348514866,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.70824707,1.0
5504340122397451888,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.73638656,1.0
10850770831213260714,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.39180081,1.0
17958919931721946879,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,6.33608271,1.0
2568151358416827088,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,12.485326,1.0
5178605269292586800,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.34977066,1.0
10758275322215551051,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.88481561,1.0
6489753680494112567,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,13.61882338,1.0
15624814413475115656,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,28.06829397,1.0
2871830340626934471,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,16.77355112,1.0
7505016349233893058,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,27.67739803,1.0
11279700121104923278,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,18.95064382,1.0
10017695247723932733,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,33.60346586,1.0
9491140886904631666,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,11.99062447,1.0
4843933352489312094,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,26.3876014,1.0
13548533266101036783,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.09301275,1.0
5965453689952605510,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.31450714,1.0
632059632741712760,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.94728657,1.0
12348778160419485324,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,28.65500252,1.0
9509578591076512854,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.86694701,1.0
1205232595246986846,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,25.66839408,1.0
8865608673697132625,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.97224121,1.0
6383110084211445485,188726,2016-01-21 09:08:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,112.06951463,1.0
1731127396256029444,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.98836588,1.0
7047964763285762329,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,11.15721044,1.0
7643628845870782514,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.03530768,1.0
12350491605267586941,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,19.0987366,1.0
16786936369614678603,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,26.4041174,1.0
3673652485492336023,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.97261254,1.0
7526620849002282564,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.07971717,1.0
6719546801674080841,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.39360987,1.0
2038529528320022560,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,53.45457906,1.0
1300159094639987310,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.04375891,1.0
4070887307744720866,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,6.32172964,1.0
9879060025713977348,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.79502546,1.0
10435503052764901768,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.64119623,1.0
13137750962325032045,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.15872235,1.0
2081447279234844688,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,23.80174904,1.0
7436108401849226586,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,22.37345283,1.0
14678347688368496465,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,29.7522265,1.0
14552174813171759328,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.14700942,1.0
7259513809874380255,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,21.41749894,1.0
6739805397760729005,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.25041892,1.0
14392151391234286254,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,7.52889655,1.0
12087547331277779302,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,19.72835746,1.0
12459856873151764776,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,14.47400494,1.0
1367186451244856056,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,62.40505298,1.0
2663141871409453157,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,27.68819163,1.0
1675777727227076471,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.56770728,1.0
4669426390492421524,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.91146899,1.0
17545556941565652874,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.2417175,1.0
13805115575353529392,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.64091533,1.0
6903604917787274409,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,13.98130056,1.0
15702825600684802910,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,27.52744519,1.0
10333194707930420934,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.11922364,1.0
5237419905080668206,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.78500926,1.0
18021073273221875781,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,22.46128082,1.0
928000858149068931,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.39672425,1.0
6200804297774173971,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,6.78487114,1.0
75709903179564521,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.1065083,1.0
8042780641741418604,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.92177921,1.0
2459845412109132468,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.82786527,1.0
7441593476763829061,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.58957435,1.0
16609826572118778281,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.16817796,1.0
5288820107545120179,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.54284198,1.0
1762278540857186923,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.8107208,1.0
7153881596462006416,182211,2016-01-03 03:10:07,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-69YD-XX8Y-CR4G-GE2Y5,2538.0,1.0
8550881247464844628,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,21.51923827,1.0
17372744130760890960,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,4.96573562,1.0
15177932614723214624,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,13.76637756,1.0
12272112917884617385,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.79896989,1.0
1472348340056122198,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,18.66619966,1.0
6521305962744352116,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,9.76863712,1.0
5359476774058579196,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.0528624,1.0
13940288683303613670,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,42.71276372,1.0
15005030406767785152,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.12527346,1.0
2315407557159788209,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.45679605,1.0
3301180771026701318,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,12.40222751,1.0
7763703043529249989,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.76369782,1.0
18290350318146010137,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,17.54312654,1.0
10971105965934770482,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.28943967,1.0
3731928868356282685,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,29.86693691,1.0
10626844120483187973,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.49799512,1.0
13597133975223776656,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,11.55995924,1.0
3388626830584396586,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,10.30353538,1.0
2445293224022248288,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,20.43985976,1.0
10810695014826349574,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,2.85501008,1.0
16162431174234644430,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,62.17586102,1.0
12433341066671641066,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,27.21540566,1.0
18008276785553993720,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,8.68935493,1.0
8602496082712543971,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,3.03093929,1.0
2292546033928696793,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,5.51438322,1.0
16177463962437232631,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,53.25617448,1.0
15653061321793679034,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,18.00018743,1.0
16618475562456525522,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ERZ6-BYGM-GDTG-72F4F,22.88606844,1.0
