ID,Height,timestamp,Type,From,To,Amount,Fee
18115796247807106010,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,13.01999999,1.0
7082180854149674662,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,11.38999999,1.0
16868674074944368268,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,29.77,1.0
15952935395951002026,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,19.28,1.0
10950645215424150171,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,21.32999999,1.0
1931053940499728757,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,18.91999999,1.0
4580586876795731782,382317,2017-07-16 06:24:25,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9320267378840768181,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6740353750493253200,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,18.08071308,1.0
8620211142286889923,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,1.77188208,1.0
15871569581047556694,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,0.06549977,1.0
12887127465165135032,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,11.22933249,1.0
7162805530017747976,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,34.52750337,1.0
6192399038047120256,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,9.1537163,1.0
5364310967758683826,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,0.73559748,1.0
17247192107158385585,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,40.41534037,1.0
15431552376458893155,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,12.83205972,1.0
8923462619618834088,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18409261755196553334,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,2.13100502,1.0
17319168045387305685,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,1.66167337,1.0
1239886035609293347,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,3.16738565,1.0
4936160519019605348,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y683-NHD7-C4K6-GJ7DJ,1.14196713,1.0
5706206723185839967,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5952806215134436625,377601,2017-07-03 01:34:48,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8056562579260342356,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5427099595883998193,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15008027629978938749,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,0.23661902,1.0
13590197804596115012,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y683-NHD7-C4K6-GJ7DJ,562.73999999,1.0
1922643611174079379,376157,2017-06-29 00:50:17,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11431512804262973754,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,7.3372293,1.0
9869935089207992479,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16356089357171921203,375620,2017-06-27 12:23:17,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15551558708558272510,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,0.69185845,1.0
6564466928203103010,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,7.86407818,1.0
14087749702514133762,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,9.30137186,1.0
15855792065705412926,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,50.20274967,1.0
11539170622838580834,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,51.268859,1.0
14692285897437327373,373537,2017-06-21 17:04:21,Account Update,S-Y683-NHD7-C4K6-GJ7DJ,,0.0,1.0
13938483421118423868,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,75.98662287,1.0
4896664227195381237,372896,2017-06-19 21:56:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,957.40941783,1.0
12179565192009500612,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,21.99990673,1.0
2744182927964655333,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,43.8932338,1.0
5876684012381438797,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,9.47297708,1.0
13737173993060432149,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,7.93628003,1.0
2330791240934688725,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,10.58223323,1.0
11232797963320080104,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,3.478299,1.0
17368315223394670691,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y683-NHD7-C4K6-GJ7DJ,5.13495654,1.0
8594438428702099205,370186,2017-06-12 08:28:06,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16079375540975463171,370080,2017-06-12 00:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y683-NHD7-C4K6-GJ7DJ,1.0,1.0
16062193231682197413,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y683-NHD7-C4K6-GJ7DJ,0.37613037,1.0
10650100317460487578,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-Y683-NHD7-C4K6-GJ7DJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10951060407685355496,369214,2017-06-09 15:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y683-NHD7-C4K6-GJ7DJ,1.0,1.0
