ID,Height,timestamp,Type,From,To,Amount,Fee
1523606535186213661,780185,2020-08-02 12:39:13,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.00735
15676590507786645058,742507,2020-04-19 10:06:23,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.03675
1178847802039206886,742448,2020-04-19 06:03:05,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-GV76-YDY3-SXW7-96EEH,8.0,0.0588
18156410733043286027,740886,2020-04-14 21:16:47,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-232C-CTZB-FLP7-FSKH7,9.0,0.05145
6786136749535964076,740089,2020-04-12 16:14:35,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-232C-CTZB-FLP7-FSKH7,1.0,0.0441
2050536789816964582,739283,2020-04-10 09:43:38,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-232C-CTZB-FLP7-FSKH7,1.0,0.0588
5201634757731823369,735718,2020-03-31 10:22:34,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-Q4HY-FYFJ-G6GN-5DSJ6,2.0,0.0588
3297390325331842978,734938,2020-03-29 06:23:32,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-ZVJU-3W2L-3HEL-FHYL7,16.0,0.05145
2613731649901868233,732162,2020-03-21 11:44:37,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-JB7C-F3DH-3EGT-3DRX4,2.0,0.0441
11585129739795135144,731980,2020-03-20 23:52:42,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-232C-CTZB-FLP7-FSKH7,3.0,0.03675
12991842274718597712,731429,2020-03-19 10:37:47,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-232C-CTZB-FLP7-FSKH7,2.0,0.03675
14257512211186320237,731247,2020-03-18 22:15:14,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-232C-CTZB-FLP7-FSKH7,6.0,0.0441
3656764045046586866,731031,2020-03-18 07:47:47,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-KLTC-9ULF-GSNS-8VTPC,17.0,0.02205
13899282787499100972,730650,2020-03-17 06:17:52,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-232C-CTZB-FLP7-FSKH7,1.0,0.0294
16814228479982163696,730542,2020-03-16 22:51:31,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-232C-CTZB-FLP7-FSKH7,23.0,0.05145
12466559470584940127,729728,2020-03-14 16:51:55,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-R96K-HF2P-RCER-E2ZFU,3.0,0.05145
696716078075849171,729493,2020-03-14 00:37:01,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-232C-CTZB-FLP7-FSKH7,4.0,0.0588
16042413160955256254,729278,2020-03-13 10:19:07,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-3XFV-J286-6Z2B-952ZL,7.0,0.0147
16454038621696214124,728644,2020-03-11 15:32:43,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-WW49-MGHU-7XUL-272Y6,6.0,0.02205
10102865516139192684,727745,2020-03-09 03:25:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-232C-CTZB-FLP7-FSKH7,9.0,0.02205
8828129294001984142,726835,2020-03-06 14:23:52,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-6ZC8-V2GY-CMWM-E9S4B,15.0,0.02205
251099238059292195,726029,2020-03-04 08:26:30,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-YEXW-ZM2Y-R4TE-ACERR,11.0,0.03675
13932134685715726521,723960,2020-02-27 13:12:29,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-4X5P-EVP3-Z786-3LDR9,10.0,0.0441
8768675794527465658,723734,2020-02-26 22:10:10,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-232C-CTZB-FLP7-FSKH7,9.0,0.00735
13658815571246140161,723398,2020-02-25 22:57:15,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-232C-CTZB-FLP7-FSKH7,16.0,0.05145
16141412306554250357,723030,2020-02-24 22:07:47,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-232C-CTZB-FLP7-FSKH7,4.0,0.0588
10790166711839863922,722452,2020-02-23 07:37:10,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-232C-CTZB-FLP7-FSKH7,9.0,0.0441
7558172483480677761,722163,2020-02-22 12:30:34,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-232C-CTZB-FLP7-FSKH7,1.0,0.0441
4608092229470722203,720972,2020-02-19 04:17:10,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-232C-CTZB-FLP7-FSKH7,1.0,0.05145
852848343480886412,720350,2020-02-17 10:42:33,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-8XBZ-LTAR-3Q2A-FVCYP,6.0,0.0147
10906990881848123458,719324,2020-02-14 13:48:02,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-232C-CTZB-FLP7-FSKH7,5.0,0.0441
16296451589007344161,719049,2020-02-13 19:34:35,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-4M6L-VUNG-UBFR-9UJ5W,11.0,0.0147
9957014841238225548,718630,2020-02-12 15:17:01,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-LEEK-MDMV-KEVT-CXLY8,11.0,0.05145
4927461879412985532,717954,2020-02-10 17:42:06,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-232C-CTZB-FLP7-FSKH7,12.0,0.0588
2251843690715304451,717000,2020-02-08 01:41:10,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-232C-CTZB-FLP7-FSKH7,11.0,0.0441
9555179444441421432,716889,2020-02-07 17:49:39,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-T6SW-HP9S-CC9T-A4UMU,5.0,0.0441
15508437688388121018,716685,2020-02-07 04:16:01,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-UUJG-R352-FE2C-GMZHK,3.0,0.0294
1282350217810060601,716254,2020-02-05 23:08:35,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-232C-CTZB-FLP7-FSKH7,2.0,0.0588
5602013317475177000,715195,2020-02-03 00:26:40,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-DTC3-8KBB-ZE8K-87AWQ,6.0,0.0441
887103042783824333,714569,2020-02-01 06:28:43,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-JBEZ-6TTA-TX2X-9QQUR,3.0,0.0588
969555967928052555,713830,2020-01-30 04:31:13,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-232C-CTZB-FLP7-FSKH7,1.0,0.0294
5469461775866080002,713509,2020-01-29 06:57:15,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-2KPG-D63S-UND5-GEWVN,1.0,0.03675
8600444601824682169,712960,2020-01-27 18:30:08,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-232C-CTZB-FLP7-FSKH7,2.0,0.0294
10892414788730693612,712707,2020-01-27 01:35:10,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-6JRN-F8A4-W72C-A948P,2.0,0.0147
4238577403610972701,712127,2020-01-25 10:24:10,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-232C-CTZB-FLP7-FSKH7,8.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-232C-CTZB-FLP7-FSKH7,10.0,0.0735
