ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMQN-CKDC-RLUD-9GJ42,1e-08,0.294
4113154836701796836,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,18.92,1.0
11670042457868575477,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,3.0,1.0
11514015942966092688,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,3.0,1.0
3827360008982259593,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,10.0,1.0
13730716493010370786,366436,2017-06-01 21:01:04,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3724580033049394620,366431,2017-06-01 20:39:57,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
764636873908128033,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AMQN-CKDC-RLUD-9GJ42,0.419623,1.0
16984592580976433644,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AMQN-CKDC-RLUD-9GJ42,2.57201188,1.0
7113313643915128639,365684,2017-05-30 18:20:34,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6451112566513146248,365679,2017-05-30 18:01:21,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8236661889065594326,365435,2017-05-30 01:46:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AMQN-CKDC-RLUD-9GJ42,8.99926946,1.0
17256379957612500376,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,1.87,1.0
11054971588839756652,365207,2017-05-29 10:20:45,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14303704938833175132,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,44.0,1.0
16822655272405324682,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMQN-CKDC-RLUD-9GJ42,52.09,1.0
16600496926720622223,364277,2017-05-26 19:59:18,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10883966510763487770,364270,2017-05-26 19:41:59,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
202147307100115589,364262,2017-05-26 18:57:17,Account Update,S-AMQN-CKDC-RLUD-9GJ42,,0.0,1.0
4479632756074421716,364260,2017-05-26 18:54:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-AMQN-CKDC-RLUD-9GJ42,3.0,1.0
524198264296050373,363960,2017-05-25 23:11:59,Reward Recipient Assignment,S-AMQN-CKDC-RLUD-9GJ42,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7447347379547447310,363889,2017-05-25 18:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMQN-CKDC-RLUD-9GJ42,1.0,1.0
