ID,Height,timestamp,Type,From,To,Amount,Fee
15600396994348023432,545323,2018-10-15 17:38:01,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
9629985982441200022,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVE5-BNH6-VXEC-CXYDA,1e-07,1.0
6612170471128602430,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVE5-BNH6-VXEC-CXYDA,1e-07,1.0
17871525398689241163,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVE5-BNH6-VXEC-CXYDA,2.0,1.0001
10605242684173834783,343427,2017-03-29 12:06:15,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9840672838960964584,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
16160846402035496083,342918,2017-03-28 01:30:42,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7328067651082065943,342915,2017-03-28 01:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
8753735223088010915,342524,2017-03-26 23:08:12,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9043260882593689923,342523,2017-03-26 23:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
1682260126610609036,340866,2017-03-22 08:25:09,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12541445863271211664,340865,2017-03-22 08:11:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
4707460169534762271,340289,2017-03-20 17:38:16,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15935921398109076004,340287,2017-03-20 17:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
7494118688937617802,339419,2017-03-18 07:22:59,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11578191942313267464,339418,2017-03-18 07:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
11101538756214431156,337937,2017-03-14 03:46:34,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14541379380974396996,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
17945788273642156793,336468,2017-03-10 01:32:19,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9391640145691179110,336464,2017-03-10 01:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
15931432036949040794,335059,2017-03-06 03:05:29,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10340199497648097073,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,1.0,1.0
2230480954755983721,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,1.0,3.0
13370890511810532180,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,2.0,2.0
17326726031390320820,334702,2017-03-05 03:00:13,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7081057310030275369,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,3.0,3.0
9652984029182423382,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,2.0,2.0
1387995882059926076,334546,2017-03-04 16:20:53,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7842987340273711008,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
13960752962990436094,334374,2017-03-04 04:39:11,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
147230792507945187,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,3.0,3.0
9546127725057863275,334289,2017-03-03 23:05:07,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16226067647992319510,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,20.0,1.0
8563853481544399562,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,2.0,1.0
3055938502049303821,333583,2017-03-01 23:40:45,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12355713158775341304,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,5.0,2.0
16724077673362652738,333124,2017-02-28 16:50:23,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
789809716543274673,333121,2017-02-28 16:33:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
10072741735801281985,332880,2017-02-28 00:16:16,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4911200899070231039,332878,2017-02-28 00:04:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
6246561143872176499,332878,2017-02-28 00:04:43,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16610287141748839821,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,6.0,5.0
13818768911844854641,332542,2017-02-27 01:53:59,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13335716755601270758,332541,2017-02-27 01:49:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
16406998526171294672,332521,2017-02-27 00:11:18,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8800767701116703026,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,5.0,5.0
13566118361762698737,332255,2017-02-26 06:09:03,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6098273855098863540,332253,2017-02-26 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
7805521730916316921,331949,2017-02-25 10:13:46,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11073278170763636093,331948,2017-02-25 10:00:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
15283922757976820160,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,2.0,2.0
1957166416173300958,331842,2017-02-25 02:57:17,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17064013998521050116,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
17418351854508548704,331834,2017-02-25 02:35:33,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15251489573099371750,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,4.0,4.0
640993314994121725,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVE5-BNH6-VXEC-CXYDA,2.0,1.0
4866337937682144710,331429,2017-02-23 23:33:31,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4965036936582088038,331425,2017-02-23 23:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
461551255973979514,331174,2017-02-23 06:17:07,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8562796827974007905,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
5806140841714039008,331013,2017-02-22 19:33:09,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14993631099396842162,331011,2017-02-22 19:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
1098454980249143903,330793,2017-02-22 04:24:10,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9322110329077539041,330790,2017-02-22 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
11260536162606721890,330584,2017-02-21 14:51:35,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13242057713834650166,330583,2017-02-21 14:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
14347016555250971890,330301,2017-02-20 19:40:43,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5859567914142908367,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVE5-BNH6-VXEC-CXYDA,10.0,2.0
16305866782972284728,329923,2017-02-19 18:20:06,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16342862891894133313,329921,2017-02-19 18:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
7921384429619523631,329747,2017-02-19 06:28:09,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
144573593723579277,329745,2017-02-19 06:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
17430038815629870450,329586,2017-02-18 19:49:15,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15952773539159656805,329585,2017-02-18 19:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
416150223510804742,329011,2017-02-17 05:01:40,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7559805142369420249,328993,2017-02-17 03:46:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
7436916717154716868,328841,2017-02-16 17:45:29,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16103187334017839496,328839,2017-02-16 17:32:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
18027951554101975753,328632,2017-02-16 03:40:19,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16663795511605181061,328626,2017-02-16 03:17:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
5480899865588354004,328498,2017-02-15 18:22:34,Ordinary Payment,S-HVE5-BNH6-VXEC-CXYDA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3608839156280709845,328464,2017-02-15 16:10:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE5-BNH6-VXEC-CXYDA,3.0,1.0
