ID,Height,timestamp,Type,From,To,Amount,Fee
867250459475285662,779862,2020-08-01 15:21:50,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.06615
8194763568067403733,736833,2020-04-03 13:05:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.03675
16946289709045336317,736759,2020-04-03 08:23:56,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.05145
7880196652223096831,736681,2020-04-03 02:45:21,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.00735
331477398270888104,735902,2020-03-31 22:50:31,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.0588
11494436444362615821,735159,2020-03-29 21:09:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
6214294654485634934,734820,2020-03-28 22:16:51,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-W36U-KHVP-FVHK-AUW8F,1.0,0.0588
12428565780921386810,734730,2020-03-28 16:07:34,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-W36U-KHVP-FVHK-AUW8F,5.0,0.03675
14597693424420695197,734444,2020-03-27 20:43:46,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-ELXG-BBXZ-67WP-FSHMZ,13.0,0.02205
6687223281745953152,732711,2020-03-23 00:55:09,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-W36U-KHVP-FVHK-AUW8F,4.0,0.0294
10189705760182772265,732367,2020-03-22 01:29:05,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-W36U-KHVP-FVHK-AUW8F,4.0,0.0147
1793975871457630323,731674,2020-03-20 03:08:20,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-W36U-KHVP-FVHK-AUW8F,7.0,0.0294
1762507059368104922,730760,2020-03-17 13:40:05,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8J6Y-XDG3-TQYS-B4AFH,5.0,0.0147
9742067748980621816,730482,2020-03-16 19:03:51,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-W36U-KHVP-FVHK-AUW8F,7.0,0.0588
9955303363130931065,730430,2020-03-16 15:47:40,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.00735
9872108829249226797,730233,2020-03-16 02:40:35,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-5EA5-HYGF-GHZU-ESV7W,1.0,0.0147
2791741406012061544,729203,2020-03-13 05:14:09,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-W36U-KHVP-FVHK-AUW8F,3.0,0.05145
10843133874179586169,727467,2020-03-08 08:42:12,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-PFY9-7644-TR9P-DDTPK,4.0,0.0294
18262434343330318614,726436,2020-03-05 11:39:34,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-W36U-KHVP-FVHK-AUW8F,4.0,0.03675
1831532536201235500,723120,2020-02-25 04:46:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.00735
867565197760394182,722547,2020-02-23 13:48:57,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-N86J-DEKX-4TV4-BUA7W,3.0,0.0441
6140135262226244912,720403,2020-02-17 14:01:33,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8PNZ-X2A3-WSLB-8FM8E,10.0,0.03675
13747266795182792622,719986,2020-02-16 10:03:32,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-W36U-KHVP-FVHK-AUW8F,10.0,0.0588
1263232038655191951,719791,2020-02-15 21:07:50,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-FZYX-WQU8-Q5A2-4TRVB,6.0,0.02205
16414228727418855745,717163,2020-02-08 12:34:25,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-TRGK-9CH3-ZWQE-8XRLJ,4.0,0.0441
10090831140579941216,716029,2020-02-05 08:05:43,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-W36U-KHVP-FVHK-AUW8F,1.0,0.0147
2630118311773260271,713907,2020-01-30 09:47:44,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-W36U-KHVP-FVHK-AUW8F,1.0,0.0588
4950710116535666777,713136,2020-01-28 06:09:44,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-W36U-KHVP-FVHK-AUW8F,2.0,0.05145
1499424541747576408,712889,2020-01-27 13:33:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-W36U-KHVP-FVHK-AUW8F,8.0,0.03675
10542388780838767969,712717,2020-01-27 02:12:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-W36U-KHVP-FVHK-AUW8F,2.0,0.05145
1985805563112359025,711612,2020-01-24 00:04:32,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.03675
99143124808750285,711541,2020-01-23 18:53:28,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8ZFB-YNN9-59Y7-DLFGC,7.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W36U-KHVP-FVHK-AUW8F,10.0,0.0441
