ID,Height,timestamp,Type,From,To,Amount,Fee
13820907285399178945,356702,2017-05-05 15:30:20,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
11873956311926999655,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
6481164376751824071,356207,2017-05-04 06:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
6558572613873897814,355962,2017-05-03 13:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
5008505742808200488,355817,2017-05-03 04:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
3828253248726040466,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
8225393627422693155,355092,2017-05-01 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
10991827139195524226,355091,2017-05-01 03:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
15498743539604943284,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
5880535753426669238,354708,2017-04-30 01:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
13191178488892436197,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
3592659376619411022,352974,2017-04-25 04:45:39,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13970387707619894089,352249,2017-04-23 04:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
13723090441431884666,352235,2017-04-23 03:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
3610524834280451719,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
16890574497192693491,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
10163779613206366523,351520,2017-04-21 03:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
1587721340434082410,351520,2017-04-21 03:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
1968744585968656170,351378,2017-04-20 18:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
8478380656254499296,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
8773411813083424610,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
8406312732770939723,350467,2017-04-18 04:56:18,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13122958900514758407,350431,2017-04-18 02:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
6560949838105779298,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
17915282918962797505,350208,2017-04-17 11:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-74TQ-GNMC-TJNN-HARKP,5.0,1.0
12339868433648611759,349965,2017-04-16 18:49:49,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
17945211346586958555,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-74TQ-GNMC-TJNN-HARKP,5.0,1.0
2071462580145582260,349828,2017-04-16 10:02:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-74TQ-GNMC-TJNN-HARKP,5.0,1.0
4268432778767457891,349828,2017-04-16 10:02:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
15002382791861009907,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
6375426830178930062,349538,2017-04-15 14:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
856927183883383394,349219,2017-04-14 16:54:21,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15042163773892238253,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
2662010249717378981,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-74TQ-GNMC-TJNN-HARKP,5.0,1.0
7801322411965335910,348979,2017-04-14 00:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74TQ-GNMC-TJNN-HARKP,3.0,1.0
