ID,Height,timestamp,Type,From,To,Amount,Fee
16451990483509849103,317078,2017-01-14 19:46:02,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,19997.0,1.0
14663966692728204121,317073,2017-01-14 19:31:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPJN-3XPX-ENRS-3SM5W,19998.0,2.0
14112379479496924988,310419,2016-12-27 05:28:46,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,14960.50000001,1.0
3958393078598276244,310417,2016-12-27 05:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJN-3XPX-ENRS-3SM5W,14961.50000001,1.0
16426753730216288772,310018,2016-12-26 02:38:03,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,15114.09139641,1.0
8145178563729804834,310016,2016-12-26 02:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJN-3XPX-ENRS-3SM5W,15115.09139641,1.0
15226727572240933011,309863,2016-12-25 16:01:59,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,36138.0,1.0
12874656800969810656,309860,2016-12-25 15:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJN-3XPX-ENRS-3SM5W,36139.0,1.0
15125979478041370641,308597,2016-12-22 03:13:32,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,40990.0,1.0
15149909516592935495,308593,2016-12-22 03:03:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJN-3XPX-ENRS-3SM5W,40991.0,1.0
9744999477928913988,308586,2016-12-22 02:42:51,Ordinary Payment,S-SPJN-3XPX-ENRS-3SM5W,S-RRP8-XJGE-3S35-2UP3N,13662.38356164,1.0
2655856273510495001,308583,2016-12-22 02:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJN-3XPX-ENRS-3SM5W,13663.38356164,1.0
