ID,Height,timestamp,Type,From,To,Amount,Fee
320027115502571114,713293,2020-01-28 16:57:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JWMF-CA86-5RSY-EQXJX,0.0,0.06615
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWMF-CA86-5RSY-EQXJX,100.00907274,0.1
11565280977303923460,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JWMF-CA86-5RSY-EQXJX,0.0,1.0
8657260781687176681,495735,2018-05-29 22:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWMF-CA86-5RSY-EQXJX,100.02896139,1.0
7081030915270588652,488069,2018-05-08 10:49:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWMF-CA86-5RSY-EQXJX,4844.99197794,1.0
13746970661647709815,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWMF-CA86-5RSY-EQXJX,100.02678452,1.0
6122080438649907968,478098,2018-04-10 13:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWMF-CA86-5RSY-EQXJX,1287.23497727,1.0
13254365450983335470,474213,2018-03-30 16:38:54,Account Update,S-JWMF-CA86-5RSY-EQXJX,,0.0,1.0
543781241086598493,474167,2018-03-30 13:40:16,Reward Recipient Assignment,S-JWMF-CA86-5RSY-EQXJX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11133344263748311851,474165,2018-03-30 13:13:31,Ordinary Payment,S-HWY3-PETH-2YWU-9BQSV,S-JWMF-CA86-5RSY-EQXJX,9.0,1.0
8106460403185816315,470945,2018-03-21 13:28:01,Reward Recipient Assignment,S-JWMF-CA86-5RSY-EQXJX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11232348487169802125,470346,2018-03-19 20:54:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JWMF-CA86-5RSY-EQXJX,1.0,1.0
