ID,Height,timestamp,Type,From,To,Amount,Fee
14558073221499175470,1271990,2024-04-30 16:11:36,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,1823.0,0.03
5002790507807237195,1261888,2024-04-02 14:16:16,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,1253.0,0.03
3021176715543701330,1261574,2024-04-01 17:23:30,Ordinary Payment,S-CJZS-CDWR-527P-669GS,S-GTVD-CPZL-DSNQ-DYFHK,695.57177953,0.01
8747336361173041418,1251192,2024-03-03 20:49:49,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,10.30752373,0.03
13614791942149064083,1251188,2024-03-03 20:31:01,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,92.0,0.03
18259785225913336852,1250458,2024-03-01 20:01:46,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,593.2742558,0.03
13297856587932063045,1248467,2024-02-25 06:56:56,Ordinary Payment,S-CJZS-CDWR-527P-669GS,S-GTVD-CPZL-DSNQ-DYFHK,1272.40646801,0.01
2615192121067124278,1246361,2024-02-19 10:37:11,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,41.0,0.03
9283501405334052400,1246124,2024-02-18 18:50:46,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,122.96952377,0.03
11811832791167473394,1245245,2024-02-16 08:16:23,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,308.44694424,0.03
12495741085889010749,1243061,2024-02-10 06:26:00,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,800.0,0.03
12058122310575094501,1237182,2024-01-24 22:19:56,Ordinary Payment,S-CJZS-CDWR-527P-669GS,S-GTVD-CPZL-DSNQ-DYFHK,703.52088688,0.01
3715947745253215862,1237134,2024-01-24 19:03:44,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,53.0,0.01
13130296481685229363,1236773,2024-01-23 19:08:43,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,100.0,0.01
11435670998773894420,1235907,2024-01-21 09:22:13,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,61.43269189,0.03
17002059516906983577,1235524,2024-01-20 07:48:21,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,30.16625828,0.03
5629759638690568014,1235258,2024-01-19 14:02:56,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,92.43485132,0.03
9693498283874617333,1234518,2024-01-17 12:35:58,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,9.97162174,0.03
12463713402152571236,1234487,2024-01-17 10:35:43,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,356.51546365,0.03
9651649497347302864,1219835,2023-12-07 16:59:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CJZS-CDWR-527P-669GS,0.01,0.02
