ID,Height,timestamp,Type,From,To,Amount,Fee
605952222772547276,772655,2020-07-12 14:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,103.36511651,0.1
8797384131571547964,770431,2020-07-06 10:10:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,156.22544776,0.1
8293801033520279821,768233,2020-06-30 07:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,149.73562307,0.1
392441769403161561,767836,2020-06-29 04:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,156.30370876,0.1
10468548505546666603,767547,2020-06-28 09:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.82094388,0.1
12165619439678822634,767246,2020-06-27 13:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,104.06388399,0.1
2266051876582562053,765159,2020-06-21 18:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,191.59826302,0.1
12399623714462477268,763120,2020-06-16 02:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.66890296,0.1
12032743407403995142,762869,2020-06-15 09:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,145.21714468,0.1
13357929611034996327,762410,2020-06-14 02:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,183.36828919,0.1
1297140856666274871,728624,2020-03-11 14:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,245.26656529,0.1
6610674892472801151,727606,2020-03-08 18:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.35145349,0.1
17059307432882980802,725718,2020-03-03 11:01:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,207.86615536,0.1
16230590190863491733,724750,2020-02-29 17:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.36761813,0.1
14306200296824933991,723479,2020-02-26 04:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,208.21649415,0.1
2857188078623905964,722970,2020-02-24 18:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,103.14480854,0.1
7376730001981014058,721391,2020-02-20 08:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.84935363,0.1
381651044375451075,719710,2020-02-15 15:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,104.07825615,0.1
14223163016894729249,718548,2020-02-12 09:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.24830905,0.1
11760508938624288695,717282,2020-02-08 20:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.2473659,0.1
18408797602193182308,716112,2020-02-05 13:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.49230016,0.1
12962672916746123476,714646,2020-02-01 11:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.19229585,0.1
5144687652112998017,713471,2020-01-29 04:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,170.24443217,0.1
7536849662711909093,713417,2020-01-29 00:59:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.18187142,0.1
15082821876923245335,712048,2020-01-25 05:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.46446467,0.1
12111435117711967539,710610,2020-01-21 04:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.00336577,0.1
17561757628743629689,709562,2020-01-18 06:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,258.80304626,0.1
3192266655472850826,708550,2020-01-15 10:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,203.23824842,0.1
7208804464438082637,708051,2020-01-14 00:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.02117475,0.1
3734693599590200035,698775,2019-12-19 01:44:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.22609497,0.1
17186975971210810131,697574,2019-12-15 17:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.81489952,0.1
2346723042516684731,696468,2019-12-12 14:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,233.4596195,0.1
15417878157492958505,695761,2019-12-10 14:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,104.67744618,0.1
6949680557603951898,694537,2019-12-07 05:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,103.33326017,0.1
14387151470584112017,693523,2019-12-04 09:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.27437117,0.1
4287392562094521983,692334,2019-12-01 01:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.73395425,0.1
12422283945663799693,691448,2019-11-28 13:37:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,230.6459218,0.1
8320011456463150135,690887,2019-11-27 00:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,211.92389963,0.1
751412649573454149,690685,2019-11-26 10:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.29592785,0.1
2490041157492708928,689609,2019-11-23 10:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,291.03579845,0.1
8065587339083602442,688477,2019-11-20 06:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.39456471,0.1
388399936178973771,687361,2019-11-17 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.69642286,0.1
13132013802599517604,686215,2019-11-13 22:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.90177438,0.1
7612760608557669340,684832,2019-11-10 01:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,221.15094562,0.1
2893688697681302621,684606,2019-11-09 10:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,248.12425688,0.1
4337346022114443964,658588,2019-08-28 15:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,315.08377303,0.1
2557545141539711021,657538,2019-08-25 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,290.62735985,0.1
14332767131213486406,656936,2019-08-24 00:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,251.24619526,0.1
16681483984724735733,656629,2019-08-23 03:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,227.36136293,0.1
10675318741988078180,656616,2019-08-23 02:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,286.22612019,0.1
16604084336675553684,656166,2019-08-21 20:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.19290291,0.1
645528780441112557,655187,2019-08-19 02:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,252.08855501,0.1
2074483060418314329,655171,2019-08-19 01:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,297.98372011,0.1
13635250796494295979,654091,2019-08-16 01:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.74291342,0.1
9133309050298506027,652589,2019-08-11 20:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,286.68265241,0.1
12261664419139212381,651849,2019-08-09 18:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.16446908,0.1
13375106139903795467,650669,2019-08-06 11:51:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.84516402,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.869386,0.1
15453456012438960714,648359,2019-07-31 01:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.76400843,0.1
8791584674775126888,647138,2019-07-27 15:02:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,337.31929569,0.1
13495326924382959667,646015,2019-07-24 11:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.21665279,0.1
2996100682979859506,644972,2019-07-21 13:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,273.52354901,0.1
1674928132863117116,644681,2019-07-20 17:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.42405408,0.1
12225979439186741492,643627,2019-07-17 19:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.82384521,0.1
10525326900971319996,642438,2019-07-14 11:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.31900587,0.1
816558797901801292,641065,2019-07-10 15:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,281.81780726,0.1
560112322390398369,640676,2019-07-09 13:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.8718064,0.1
2040298990173313758,639565,2019-07-06 10:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.03478014,0.1
6982923096807206850,638395,2019-07-03 03:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.81106466,0.1
13525511237999185909,636946,2019-06-29 03:22:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,256.02713257,0.1
7304887999151831075,636852,2019-06-28 20:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.98886438,0.1
12866838837846790715,635644,2019-06-25 10:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,295.94754924,0.1
6903217191322858381,635136,2019-06-24 00:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,343.8427108,0.1
14544247387606002036,634168,2019-06-21 07:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.21822187,0.1
13705885617694139042,633463,2019-06-19 08:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.06843213,0.1
16076030095406363268,632749,2019-06-17 08:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.78127305,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,306.92060494,0.1
11407576056968905056,631511,2019-06-13 21:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.17844639,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.51555178,0.1
5632615953486100372,629786,2019-06-09 02:02:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.55193275,0.1
9906909673791512631,629065,2019-06-07 01:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.92659978,0.1
5778381269548714441,628200,2019-06-04 15:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,321.70695528,0.1
12519086498947052445,627659,2019-06-03 02:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.94896531,0.1
17054102396606279475,627051,2019-06-01 10:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,346.71956867,0.1
1317464109287868217,626289,2019-05-30 07:30:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,350.04475977,0.1
10980877844409702548,625715,2019-05-28 16:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.41589595,0.1
12897982753798951612,624885,2019-05-26 08:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.37116691,0.1
11541975594356150313,624175,2019-05-24 09:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,318.08745601,0.1
12858361258633200606,623828,2019-05-23 09:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,265.56932269,0.1
14796943590507929046,623818,2019-05-23 08:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.38750194,0.1
7286208724797090545,623224,2019-05-21 17:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.42251937,0.1
75813823002853717,622680,2019-05-20 04:45:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.8092635,0.1
5853720727944981779,622081,2019-05-18 13:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.76740826,0.1
9070919999776037470,621397,2019-05-16 14:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.24650758,0.1
9775513209455574452,620651,2019-05-14 12:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.40635658,0.1
4670204970705232677,619934,2019-05-12 12:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,337.9639851,0.1
15245614333192594299,619426,2019-05-11 02:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.06002906,0.1
4230887286105920013,618768,2019-05-09 06:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.01285574,0.1
389307821975441912,617977,2019-05-07 01:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.03909474,0.1
4149072710400870252,617319,2019-05-05 05:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,282.23876142,0.1
9539759089905440598,617213,2019-05-04 22:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.88198358,0.1
13933228122375490045,616608,2019-05-03 05:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,298.83167649,0.1
3980698363191211504,616417,2019-05-02 16:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.18571643,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.08870678,0.1
5305758181885974792,615140,2019-04-29 03:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.13670082,0.1
4036860037588707470,614490,2019-04-27 07:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.10759946,0.1
9446020062275993852,613968,2019-04-25 20:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,342.37056596,0.1
15874537133876192699,613530,2019-04-24 14:40:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.12422106,0.1
7355064668264911196,612991,2019-04-23 02:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,315.83434648,0.1
247118359584476179,612734,2019-04-22 09:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.00533294,0.1
9644389724453432167,612054,2019-04-20 12:10:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,317.39688749,0.1
1849180691766260884,611811,2019-04-19 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.10859004,0.1
1755332445081013840,611155,2019-04-18 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,326.54366099,0.1
8755018741622575318,610857,2019-04-17 03:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.37310105,0.1
10597536052405308238,610252,2019-04-15 11:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,339.0455185,0.1
10801955431158392141,609885,2019-04-14 10:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,340.74039669,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,324.44308984,0.1
8135787715846873635,609226,2019-04-12 14:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.30421434,0.1
718783255933193057,608638,2019-04-10 22:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,324.62138228,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,282.80353575,0.1
14190214890095856094,608288,2019-04-09 22:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.90802002,0.1
13127600605847963632,607696,2019-04-08 06:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,333.64134816,0.1
14917990616989594020,607355,2019-04-07 08:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.26655878,0.1
13182090301927427992,606700,2019-04-05 12:46:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.0497423,0.1
804122121235092791,606112,2019-04-03 21:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.72914194,0.1
1557715733948084945,605393,2019-04-01 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,361.9492367,0.1
1750877787572126971,604901,2019-03-31 11:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,322.27855213,0.1
402292057661426930,604692,2019-03-30 21:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,322.46574406,0.1
7651171951489685595,604481,2019-03-30 07:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,342.91234529,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,387.12838971,0.1
3543810284610268210,603756,2019-03-28 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.69374212,0.1
3896295399312377323,603188,2019-03-26 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.0142748,0.1
15796173801113801861,601634,2019-03-22 08:06:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.70691641,0.1
15606376524223421567,598059,2019-03-12 07:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.2540415,0.1
1680883842286093734,597215,2019-03-09 22:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.52419214,0.1
9179658631001626891,596425,2019-03-07 17:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,362.24152452,0.1
5899976498339784258,595948,2019-03-06 10:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.34999066,0.1
4267821788587189601,595165,2019-03-04 04:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.97777135,0.1
3558177036121921351,594413,2019-03-02 02:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.04959628,0.1
16581536051643122907,593544,2019-02-27 16:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.52140729,0.1
5059644061547693251,592792,2019-02-25 13:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.88703715,0.1
3307457246133700393,592017,2019-02-23 09:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,377.84995024,0.1
8255284899738285811,591582,2019-02-22 05:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.32793507,0.1
13977570821158330091,590800,2019-02-20 00:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.22446447,0.1
3150332816564939521,590112,2019-02-18 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.0761676,0.1
6729081135632241556,589382,2019-02-16 00:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.79859143,0.1
11957369889396470094,588759,2019-02-14 06:57:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.29260695,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.32682381,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.03923221,0.1
15538376869772800677,586351,2019-02-07 12:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,379.65126339,0.1
16156318740476838218,585751,2019-02-05 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.19955567,0.1
16407558720054691030,584953,2019-02-03 15:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.00193134,0.1
4096792417031399699,584165,2019-02-01 10:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,337.72627651,0.1
2105603734650985346,583928,2019-01-31 18:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.66912285,0.1
1931555257111565850,582995,2019-01-29 03:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.74048319,0.1
12722655883424721818,582390,2019-01-27 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,102.19519016,0.1
7697367940743111517,581586,2019-01-25 04:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,101.18897589,0.1
4268479329797279387,580830,2019-01-23 02:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,345.4917522,0.1
6595853229390772336,580645,2019-01-22 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,100.56948906,0.1
10255502117206029954,580045,2019-01-20 21:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DBEH-J8GP-NPF4-8FA3W,406.06163056,0.1
