ID,Height,timestamp,Type,From,To,Amount,Fee
15839465311064715230,780142,2020-08-02 09:47:57,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.02205
11005662472541587977,740959,2020-04-15 02:13:24,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-QLHU-7MYX-K2T5-78KB5,1.0,0.03675
14477781846827028221,739588,2020-04-11 06:25:02,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-VLKC-BGBJ-KC5R-A62XB,18.0,0.0147
12374062714800029249,739534,2020-04-11 02:51:39,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-SH2X-64J7-2VRA-482V8,7.0,0.0441
10272963958376356492,738318,2020-04-07 16:55:52,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SH2X-64J7-2VRA-482V8,1.0,0.03675
11666803833319617641,738041,2020-04-06 22:17:35,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-SH2X-64J7-2VRA-482V8,10.0,0.02205
1100439549959310287,735374,2020-03-30 11:19:06,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-SH2X-64J7-2VRA-482V8,3.0,0.0294
15622348832038236760,735009,2020-03-29 10:29:06,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-242E-CHYK-48ME-4EGRF,2.0,0.03675
5606965653348758747,734720,2020-03-28 15:29:49,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-SH2X-64J7-2VRA-482V8,2.0,0.0294
14495840121405548061,732168,2020-03-21 12:07:02,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-Y3VL-6Z3C-GAGU-8PU92,4.0,0.05145
16564673768963013970,732032,2020-03-21 03:22:50,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-SH2X-64J7-2VRA-482V8,3.0,0.03675
883489569119219659,730608,2020-03-17 03:51:16,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-E2TC-PE7J-EHZU-GNLU6,5.0,0.05145
3341553524662907324,729053,2020-03-12 19:28:04,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-SH2X-64J7-2VRA-482V8,5.0,0.02205
4090897390290823348,727821,2020-03-09 07:55:10,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-SH2X-64J7-2VRA-482V8,1.0,0.0294
1911777035668230080,726903,2020-03-06 18:52:52,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0294
13406813340801007444,726222,2020-03-04 20:54:38,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-698G-NN95-PUXE-BJ2XD,17.0,0.05145
11588806557644104579,724870,2020-03-01 02:35:12,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-SH2X-64J7-2VRA-482V8,3.0,0.05145
5478971894685236898,720560,2020-02-18 00:30:03,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-SH2X-64J7-2VRA-482V8,13.0,0.03675
6704518473422533831,720226,2020-02-17 02:24:43,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-SH2X-64J7-2VRA-482V8,2.0,0.0588
14278774032161351988,719563,2020-02-15 05:42:59,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-ZCZW-2TBA-N2AG-3HUE3,11.0,0.00735
17893463374599072101,719216,2020-02-14 06:37:40,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-KPS4-2GEV-RVE2-9U286,10.0,0.0441
15850363017672706173,718730,2020-02-12 21:42:54,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-SH2X-64J7-2VRA-482V8,21.0,0.03675
18209636553800586071,716611,2020-02-06 23:13:54,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.0294
278369349117586007,714418,2020-01-31 19:50:00,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.03675
5445781538159541925,714093,2020-01-30 22:16:26,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-J9SK-BR97-9M9U-FK2FK,4.0,0.05145
18222542001829418746,712881,2020-01-27 13:04:59,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-TMWP-PQXM-YH8Z-4KWGM,3.0,0.0441
7625619189935725923,712860,2020-01-27 11:33:43,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SH2X-64J7-2VRA-482V8,1.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SH2X-64J7-2VRA-482V8,10.0,0.08085
