ID,Height,timestamp,Type,From,To,Amount,Fee
17243449970343013854,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NZ4C-8BBJ-XTR9-G83D2,0.00195103,1.0
5006524853927051436,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NZ4C-8BBJ-XTR9-G83D2,0.42888802,1.0
14614602688202365953,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NZ4C-8BBJ-XTR9-G83D2,0.0,1.0
10527702721441362174,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.74413649,1.0
3497801142816510742,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,12.30413258,1.0
5372974772048276352,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,5.47090503,1.0
14445436923085227325,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,15.93714567,1.0
11174552964120855382,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.46790847,1.0
9423186184126683290,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.05433158,1.0
2257202134444657011,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,55.32106457,1.0
7256451156726377787,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.04476169,1.0
1159918020755813886,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.91328499,1.0
13752429519419914024,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.06743732,1.0
13451157017336541681,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.25209582,1.0
15764319376080879754,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.54200568,1.0
10430863936489291296,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.51787272,1.0
11272104478323451422,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.02841543,1.0
18057558244581282346,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.27198673,1.0
12676196673006699478,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.10221499,1.0
486215641924995801,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.16941781,1.0
809924268669140799,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.8547506,1.0
1637114209613256909,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.62293923,1.0
16889379588572447866,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.30048481,1.0
10461758912675767307,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,12.49323756,1.0
4078541599757536249,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.0762662,1.0
7844410336433629221,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.04982875,1.0
12183989246350411920,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.04792587,1.0
8657575377823046928,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.06242262,1.0
13480439048885945834,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.2511995,1.0
349337914992451240,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.6336618,1.0
9275798306569032660,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.9565598,1.0
5587942997137236732,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,6.37649533,1.0
1289795441452627974,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.32804216,1.0
7726096731444729205,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,5.73942053,1.0
7014377321314922623,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,8.77154309,1.0
6486135539684820308,377734,2017-07-03 10:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.21814171,1.0
10586448158582901098,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.02137122,1.0
12856619322752501423,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.15323495,1.0
18442207903843428891,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,17.6998595,1.0
5369527608195448363,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.11873058,1.0
15161095807760661754,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,14.7809868,1.0
11147394199561253394,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,9.20211813,1.0
13254891432648841401,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.12325425,1.0
14063876932569253992,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.09332387,1.0
9095986870384812409,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,10.75597534,1.0
6838045655331685190,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,4.77645137,1.0
725261969533747081,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,4.30927032,1.0
6069584100406260496,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,5.69060103,1.0
7761228102124912229,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,0.23900103,1.0
2055383856640284508,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.67416776,1.0
12255232950496133590,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,2.84372819,1.0
14745386485310818230,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,3.49993401,1.0
13959333663805035963,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.5262759,1.0
16048259843832021191,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,1.69527798,1.0
6154226362737952908,371337,2017-06-15 13:17:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZ4C-8BBJ-XTR9-G83D2,4.50856381,1.0
13586775548672237218,370937,2017-06-14 11:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZ4C-8BBJ-XTR9-G83D2,99.0,1.0
1000175127099298753,370933,2017-06-14 10:53:09,Reward Recipient Assignment,S-NZ4C-8BBJ-XTR9-G83D2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17343954790417947273,369752,2017-06-11 03:02:16,Reward Recipient Assignment,S-NZ4C-8BBJ-XTR9-G83D2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11749415029931756147,369750,2017-06-11 02:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZ4C-8BBJ-XTR9-G83D2,3.0,1.0
15272520465584235882,369750,2017-06-11 02:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZ4C-8BBJ-XTR9-G83D2,1.0,1.0
6631829560883160706,369685,2017-06-10 22:43:03,Account Update,S-NZ4C-8BBJ-XTR9-G83D2,,0.0,1.0
2708431517026739003,369683,2017-06-10 22:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZ4C-8BBJ-XTR9-G83D2,9.0,1.0
