ID,Height,timestamp,Type,From,To,Amount,Fee
2668775832253530351,780956,2020-08-04 16:13:32,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.03675
1165141012613467466,741972,2020-04-17 22:23:03,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-H5H5-L63A-HMSE-GLAKN,1.0,0.0588
12643006973238825067,741739,2020-04-17 06:41:58,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-H5H5-L63A-HMSE-GLAKN,2.0,0.0147
18240552240978040989,741671,2020-04-17 02:03:25,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0294
14008182098474952825,741611,2020-04-16 22:17:56,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-XK3N-LAVE-Q66E-C9Y6X,2.0,0.0294
3403897757835702050,740286,2020-04-13 04:39:35,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-NHRB-K56B-JTJW-CG49G,12.0,0.0294
5059095591161240001,739967,2020-04-12 07:47:56,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-H5H5-L63A-HMSE-GLAKN,14.0,0.0588
446620523707144988,739879,2020-04-12 01:57:06,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-GEF2-YBXT-W6JL-2LDRJ,3.0,0.0441
17352657969866043918,739328,2020-04-10 12:45:47,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-KKJE-WRVE-KAM3-28NEZ,9.0,0.05145
4460366996813595596,737806,2020-04-06 06:23:56,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.03675
7614649400727316798,735298,2020-03-30 06:18:00,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QGRN-K7H4-47P2-E736Y,52.0,0.0147
1823449675754616273,734059,2020-03-26 19:00:23,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-H5H5-L63A-HMSE-GLAKN,6.0,0.0294
110883221451274384,733471,2020-03-25 03:58:28,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-H5H5-L63A-HMSE-GLAKN,10.0,0.05145
13433595044776066600,732891,2020-03-23 12:24:43,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-H5H5-L63A-HMSE-GLAKN,20.0,0.02205
16261505198157451023,732470,2020-03-22 08:33:52,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-H5H5-L63A-HMSE-GLAKN,5.0,0.0588
4597784930925439311,732274,2020-03-21 19:44:34,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-TJ58-TM95-AG7A-HURKP,9.0,0.0441
10324578010371834367,732267,2020-03-21 19:00:46,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-H5H5-L63A-HMSE-GLAKN,1.0,0.03675
6246927049286886469,731551,2020-03-19 18:32:50,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-H5H5-L63A-HMSE-GLAKN,6.0,0.0441
4773478493723297192,731122,2020-03-18 14:07:24,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-H5H5-L63A-HMSE-GLAKN,2.0,0.05145
15092061800905562322,730355,2020-03-16 10:22:39,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-H5H5-L63A-HMSE-GLAKN,12.0,0.02205
11923505609210792102,729925,2020-03-15 05:52:22,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-H5H5-L63A-HMSE-GLAKN,12.0,0.03675
3642164619274077797,729689,2020-03-14 13:43:22,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-H5H5-L63A-HMSE-GLAKN,1.0,0.05145
13874964270549375246,726118,2020-03-04 14:16:27,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-A4K5-QZXJ-PUJL-648NN,4.0,0.0441
3307861739615520101,725927,2020-03-04 01:14:14,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-6MVP-AKQQ-MCPC-36VXU,20.0,0.0588
3365120413368628323,725613,2020-03-03 04:07:42,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-UWZA-K35J-N9HW-8AV48,5.0,0.0588
6771221790700540615,724770,2020-02-29 19:19:23,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-H5H5-L63A-HMSE-GLAKN,3.0,0.00735
16019944033542088854,724162,2020-02-28 02:56:01,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-H5H5-L63A-HMSE-GLAKN,3.0,0.03675
5318243668746752742,723865,2020-02-27 06:36:44,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-H5H5-L63A-HMSE-GLAKN,5.0,0.0441
17011043576816635929,723274,2020-02-25 15:08:08,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-H5H5-L63A-HMSE-GLAKN,10.0,0.0147
15970513529185812390,722346,2020-02-23 00:33:31,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-L5ZF-98FJ-QS6J-6BB6U,10.0,0.0294
85104280210159738,722037,2020-02-22 04:12:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-H5H5-L63A-HMSE-GLAKN,9.0,0.0147
9564754623278742330,720665,2020-02-18 07:23:10,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QMY6-5R58-YWC2-7AJB5,6.0,0.0588
14763415799825745274,720531,2020-02-17 22:47:02,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-H5H5-L63A-HMSE-GLAKN,5.0,0.00735
17066702386969958490,720235,2020-02-17 02:46:35,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.00735
4123142011064324314,718814,2020-02-13 03:33:33,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-H5H5-L63A-HMSE-GLAKN,3.0,0.02205
16554478360448009553,717306,2020-02-08 22:09:47,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-H5H5-L63A-HMSE-GLAKN,5.0,0.05145
12954836574582967064,712063,2020-01-25 06:06:18,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5H5-L63A-HMSE-GLAKN,10.0,0.0735
