ID,Height,timestamp,Type,From,To,Amount,Fee
3747916152262505600,814056,2020-11-04 17:53:38,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-ZCLS-QZU2-XC5Z-93XBA,1.9853,0.0147
16430207726557022614,813999,2020-11-04 13:58:02,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-ZCLS-QZU2-XC5Z-93XBA,1.9853,0.0147
3952707473016463544,813999,2020-11-04 13:58:02,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-NZKH-MZRE-2CTT-98NPZ,2.0,0.00735
16632252275209255867,813998,2020-11-04 13:52:44,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-NZKH-MZRE-2CTT-98NPZ,2.0,0.00735
5576354400954846275,813898,2020-11-04 07:27:47,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-ZCLS-QZU2-XC5Z-93XBA,1.01180427,0.0735
17899110141753970276,813897,2020-11-04 07:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.08530427,0.0147
11670046524424774983,813747,2020-11-03 21:14:14,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-ZCLS-QZU2-XC5Z-93XBA,4.3121687,0.0735
12526254106284583736,813746,2020-11-03 21:10:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.08551787,0.0147
8423506171511157236,813599,2020-11-03 11:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.09641111,0.0147
6775111231019155856,813464,2020-11-03 02:21:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.1076314,0.0147
11439318026014613499,813336,2020-11-02 17:45:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.09610832,0.0147
11140807231173388325,813307,2020-11-02 15:57:17,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-ZCLS-QZU2-XC5Z-93XBA,21.70418289,0.0735
2465975693164713339,813158,2020-11-02 05:56:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.06613257,0.0147
17506694707728788575,813063,2020-11-01 23:37:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.86017767,0.00735001
9450316374703018868,812860,2020-11-01 10:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.08296142,0.00735001
3872923013982165689,812689,2020-10-31 22:26:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.99716273,0.00735001
13843349239471074274,812445,2020-10-31 06:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.8323049,0.00735001
414920026122308428,812206,2020-10-30 14:19:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.19583533,0.00735001
9985035636701493221,811950,2020-10-29 21:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.26638286,0.00735001
8976712859007244453,811824,2020-10-29 12:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.04170742,0.00735001
1384490545380870129,811698,2020-10-29 04:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.07395805,0.00735001
11531627414521019590,811493,2020-10-28 14:52:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.84551585,0.02205001
10512948614544304902,811203,2020-10-27 19:16:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.87422698,0.02205001
1739700969207285632,810909,2020-10-26 23:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.84235677,0.02205001
10637852308866875241,810597,2020-10-26 02:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.84235676,0.02205001
6180484895487671139,810307,2020-10-25 07:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.97825777,0.02205001
4145479681785101205,810163,2020-10-24 21:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.98672192,0.02205001
9170420624698771205,810103,2020-10-24 17:55:29,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-EKUS-4TZY-ZZ5Z-BPNSH,15.0,0.0441
16177449150975795416,810016,2020-10-24 12:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.97794999,0.02205001
16444727786150261710,809867,2020-10-24 02:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.01463846,0.02205001
13924921636527607662,809712,2020-10-23 15:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.99613468,0.02205001
8484036711415306960,809570,2020-10-23 06:20:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.98712138,0.02205001
8825991736191390664,809421,2020-10-22 20:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.98696195,0.02205001
11306403572815411658,809268,2020-10-22 10:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.97811402,0.02205001
7322526258616888542,809130,2020-10-22 00:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.98713556,0.02205001
8056783625151868404,808976,2020-10-21 14:44:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.98754469,0.02205001
9563870822668137670,808831,2020-10-21 04:58:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.99670907,0.02205001
7063157450692299651,808688,2020-10-20 19:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.00103927,0.02205001
258926349229598218,808535,2020-10-20 09:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.89176663,0.02205001
12051588524698178893,808248,2020-10-19 14:15:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.97931508,0.02205001
11438098344720343586,808087,2020-10-19 03:35:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.05439538,0.02205001
16190588487973920224,807943,2020-10-18 17:41:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.0341383,0.02205001
8925279478317132283,807902,2020-10-18 14:57:10,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-EKUS-4TZY-ZZ5Z-BPNSH,5.0,0.0441
6431548886559053275,807783,2020-10-18 07:13:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.00806908,0.02205001
4126977447604024628,807635,2020-10-17 21:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.06375471,0.02205001
3806759047711710710,807489,2020-10-17 11:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,0.99701006,0.02205001
3099405223227001072,807186,2020-10-16 15:11:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.03746251,0.02205001
11994386357568715354,807039,2020-10-16 05:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NZKH-MZRE-2CTT-98NPZ,1.10056307,0.02205001
1825413363840874835,806831,2020-10-15 15:23:44,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-NZKH-MZRE-2CTT-98NPZ,1.0,0.05145
7755011592868028466,704045,2020-01-02 20:18:28,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-CFKH-9VVW-P4V2-DW42Q,0.00265,0.00735
18196795246397612908,704044,2020-01-02 20:05:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NZKH-MZRE-2CTT-98NPZ,0.01,0.00735
14397096568039861519,511537,2018-07-13 04:02:53,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-WB8B-LZRH-ASR2-8SPRP,0.04264999,0.00735001
2805690973493053462,511536,2018-07-13 04:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZKH-MZRE-2CTT-98NPZ,0.05,0.00735
6402438258868200880,511516,2018-07-13 02:53:15,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-WB8B-LZRH-ASR2-8SPRP,0.04264999,0.00735001
4077096363834786407,511515,2018-07-13 02:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZKH-MZRE-2CTT-98NPZ,0.05,0.00735
3184567064203833419,511356,2018-07-12 16:02:44,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-KEYS-W3V6-KVSZ-GCFKQ,0.1265,0.0735
11741485913884029482,511355,2018-07-12 16:02:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NZKH-MZRE-2CTT-98NPZ,0.2,0.025
