ID,Height,timestamp,Type,From,To,Amount,Fee
17459331889462470617,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-8DLY-B2AW-HK9SD,0.0,1.0
16535264909015237162,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-8DLY-B2AW-HK9SD,0.0,1.0
14936832933610359161,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-8DLY-B2AW-HK9SD,0.0,1.0
14638159240469099173,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-8DLY-B2AW-HK9SD,0.0,1.0
1867750226482180685,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-8DLY-B2AW-HK9SD,0.0,1.0
1244168606664978014,48264,2014-12-24 11:32:09,Ordinary Payment,S-8XAN-8DLY-B2AW-HK9SD,S-XHQ2-VKF8-X82E-BN3DM,30099.0,1.0
8862663772554021122,48255,2014-12-24 10:54:34,Ordinary Payment,S-YC3E-RJVA-LC9V-G23PQ,S-8XAN-8DLY-B2AW-HK9SD,30100.0,30.0
12352422844597723737,25052,2014-10-20 13:50:23,Ordinary Payment,S-8XAN-8DLY-B2AW-HK9SD,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
15480431493161863272,25052,2014-10-20 13:50:23,Ordinary Payment,S-8XAN-8DLY-B2AW-HK9SD,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
14575882718890159971,24755,2014-10-19 17:34:47,Ordinary Payment,S-YC3E-RJVA-LC9V-G23PQ,S-8XAN-8DLY-B2AW-HK9SD,9000.0,9.0
5381047374682852763,24755,2014-10-19 17:34:47,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-8XAN-8DLY-B2AW-HK9SD,3800.0,4.0
12841754035366221280,20100,2014-10-06 17:16:05,Ordinary Payment,S-8XAN-8DLY-B2AW-HK9SD,S-XHQ2-VKF8-X82E-BN3DM,11499.0,1.0
10572264637746674589,20097,2014-10-06 17:02:28,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-8XAN-8DLY-B2AW-HK9SD,2000.0,2.0
6907353210812107859,20097,2014-10-06 17:02:28,Ordinary Payment,S-YC3E-RJVA-LC9V-G23PQ,S-8XAN-8DLY-B2AW-HK9SD,9500.0,10.0
18158895298969186325,20088,2014-10-06 16:31:18,Ordinary Payment,S-8XAN-8DLY-B2AW-HK9SD,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
6671486377468536405,20084,2014-10-06 16:02:49,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-8XAN-8DLY-B2AW-HK9SD,500.0,1.0
