ID,Height,timestamp,Type,From,To,Amount,Fee
10991137264286755167,765776,2020-06-23 11:38:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.23238871,0.02205001
12516391110975593673,765616,2020-06-23 00:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.64899696,0.02205001
13004371482139421151,765509,2020-06-22 17:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.2203026,0.02205001
12696294682520999987,765415,2020-06-22 11:28:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.30656634,0.02205001
7437357156667174817,765324,2020-06-22 05:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.55027703,0.02205001
3026661007238957738,765200,2020-06-21 21:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.21217769,0.02205001
9387619390625168964,765135,2020-06-21 16:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.69049525,0.02205001
17906127951303911719,765039,2020-06-21 10:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.55466988,0.02205
342133703276164125,764957,2020-06-21 05:14:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.37107618,0.02205
15955823326399637600,764864,2020-06-20 23:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.85553975,0.02205
8221832622185117454,764780,2020-06-20 17:36:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.33752616,0.02205
546517706390785373,764683,2020-06-20 10:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.66531418,0.02205
8963701578420621200,764600,2020-06-20 05:18:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.28623966,0.02205
4857294772990802454,764510,2020-06-19 23:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.37942736,0.02205
2719176192135536505,764423,2020-06-19 17:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.68114451,0.02205
9450661884366776103,764334,2020-06-19 11:36:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.36604152,0.02205
8613127635536682066,764251,2020-06-19 06:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.67031426,0.02205
2286578688923620231,764166,2020-06-18 23:40:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.39107248,0.02205
2118645460154553739,764091,2020-06-18 19:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.73219817,0.02205
2219617909474344167,764014,2020-06-18 13:36:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.45986224,0.02205
7432225633346774331,763939,2020-06-18 08:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.43940803,0.02205
12034582826471590454,763857,2020-06-18 03:22:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.81228033,0.02205
9524113903846693417,763779,2020-06-17 22:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.52255408,0.02205
10567088314203340282,763700,2020-06-17 16:40:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.91714153,0.02205
2315060382980258025,763613,2020-06-17 11:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.44086621,0.02205
18035795113231542643,763515,2020-06-17 04:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.35801936,0.02205
8857237798080089319,763427,2020-06-16 22:16:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.74849348,0.02205
5373476140272194296,763341,2020-06-16 16:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.45681656,0.02205
11369329243709915861,763247,2020-06-16 10:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.69601269,0.02205
6764495522790032911,763141,2020-06-16 03:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.53316467,0.02205
2962453107304094793,763049,2020-06-15 21:08:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.57391745,0.02205
10658077023329151044,762948,2020-06-15 14:11:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.29939288,0.02205
7737543993072467812,762836,2020-06-15 06:39:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.96953314,0.02205
3840445242915343195,762731,2020-06-14 23:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.43048149,0.02205
8196806301488139730,762618,2020-06-14 16:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.00642616,0.02205
14382778374034740730,762498,2020-06-14 08:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.38025075,0.02205
11523188722359474763,762374,2020-06-13 23:49:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.49528838,0.02205
12178803441493911164,762242,2020-06-13 15:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.75138099,0.02205
10560210938029105963,762104,2020-06-13 05:31:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.74648656,0.02205
5563878143783933312,761984,2020-06-12 21:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.87761408,0.02205
7491932031963617043,761843,2020-06-12 12:23:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.30232554,0.02205
6126675207624994829,761707,2020-06-12 03:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.94464553,0.02205
4980614194102486214,761578,2020-06-11 18:59:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.44507841,0.02205
4481767952535458139,761449,2020-06-11 10:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.34561166,0.02205
13527267505705751954,761325,2020-06-11 01:39:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.89307369,0.02205
5829485577704889113,761194,2020-06-10 16:53:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.2066569,0.02205
16823774899356869390,761066,2020-06-10 07:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.61938681,0.02205
2477145888814540684,760934,2020-06-09 23:18:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.41491088,0.02205
9412890571746258933,760793,2020-06-09 13:41:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.39938431,0.02205
10380600682530350582,760648,2020-06-09 03:31:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.00695727,0.02205
11421839486171026404,760508,2020-06-08 18:42:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.59472994,0.02205
7734325704253676178,760384,2020-06-08 10:05:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.24940873,0.02205
1965706010105032370,760235,2020-06-08 00:08:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.31832899,0.02205
7642244620126314979,760103,2020-06-07 14:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.01803654,0.02205
4665636715963998999,759961,2020-06-07 05:47:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.07110405,0.02205
15388202967567355051,759819,2020-06-06 20:23:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.40983314,0.02205
17453962329699544162,759679,2020-06-06 10:43:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.00399015,0.02205
15075397079885014514,759534,2020-06-06 01:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.48049555,0.02205
10837079995169771272,759400,2020-06-05 16:06:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.20995247,0.02205
10231739526828990768,759267,2020-06-05 07:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.84780172,0.02205
4712587759640426302,759132,2020-06-04 22:31:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.98765145,0.02205
11194365836057102632,758996,2020-06-04 13:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.4759576,0.02205
2056877045565886660,758856,2020-06-04 04:04:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.04566092,0.02205
269674753502322304,758715,2020-06-03 18:31:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.08482037,0.02205
5610148055395123858,758573,2020-06-03 08:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.51230632,0.02205
4018797571770654106,758432,2020-06-02 23:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.08110366,0.02205
11353682975131635674,758291,2020-06-02 13:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.372001,0.02205
3246798309276885057,758156,2020-06-02 05:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.94445162,0.02205
12197904583480722228,758065,2020-06-01 22:35:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-BV8T-68GY-SBTX-CESYR,0.0,0.0294
13545013425524683969,758014,2020-06-01 19:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.56216962,0.02205
2551040105352983749,757880,2020-06-01 10:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.1527372,0.02205
18367909817493579642,757748,2020-06-01 01:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.60078541,0.02205
1898181088894779321,757326,2020-05-30 20:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.8151138,0.02205
15817612063683941414,757185,2020-05-30 11:30:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.97129952,0.02205
7228984401441658169,757034,2020-05-30 01:42:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.46586261,0.02205
1212375950548855393,756896,2020-05-29 16:32:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.10807597,0.02205
8551708349634628666,756758,2020-05-29 06:58:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.15091497,0.02205
2181942060861438015,756521,2020-05-28 14:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.45472049,0.02205
15859454695029109544,756387,2020-05-28 06:14:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.73880077,0.02205
11450332952292139184,756263,2020-05-27 21:41:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.64788886,0.02205
6851770756535322177,756122,2020-05-27 12:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.23667478,0.02205
13967569310104531012,755980,2020-05-27 02:48:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.33271346,0.02205
14124786212236817408,755750,2020-05-26 11:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.60640922,0.02205
2154143231635521434,755618,2020-05-26 02:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.45365837,0.02205
5419780893858357892,755285,2020-05-25 03:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.14765382,0.02205
15121672172057019771,755165,2020-05-24 19:37:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,3.44623197,0.02205
14780728173940444817,755038,2020-05-24 11:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.30823643,0.02205
18197544940551576658,754903,2020-05-24 02:19:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.69019921,0.02205
18199135617708484140,754775,2020-05-23 17:50:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.61988945,0.02205
146886623665374054,754660,2020-05-23 10:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.71395664,0.02205
10863957645069091393,754520,2020-05-23 00:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.06240301,0.02205
6666913734601461999,754383,2020-05-22 15:38:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.66605106,0.02205
17533385671279230400,754261,2020-05-22 07:09:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.42958043,0.02205
10858146874582476064,754163,2020-05-22 00:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.74226104,0.02205
8753072205684159877,754064,2020-05-21 17:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,4.8601691,0.02205
7574539483842057441,753975,2020-05-21 12:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.80741619,0.02205
14162001487219320463,753873,2020-05-21 05:09:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.4785191,0.02205
7302560211544152413,753768,2020-05-20 21:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.86362069,0.02205
14284749714630230419,753662,2020-05-20 14:57:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.62454441,0.02205
12393874010640121539,753567,2020-05-20 08:50:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,2.60875445,0.02205
12504237188953829202,753313,2020-05-19 15:40:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.79613182,0.02205
13148178061885669642,753064,2020-05-18 22:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,8.78747381,0.02205
2138578148076963662,752857,2020-05-18 08:57:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.73795,0.02205
10118697018924610671,752704,2020-05-17 22:38:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,8.1080313,0.02205
76333310831016677,752556,2020-05-17 12:28:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.87450172,0.02205
15202244457935583010,752406,2020-05-17 02:45:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,8.38131135,0.02205
7675648219473110224,752305,2020-05-16 20:08:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,0.99646851,0.02205
2990834456295580294,752138,2020-05-16 08:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.11197062,0.02205
16329876683075438512,752050,2020-05-16 02:57:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,10.28722835,0.02205
5407761658153230934,751964,2020-05-15 21:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.18674121,0.02205
10975881060450780140,751814,2020-05-15 11:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.33597469,0.02205
10266046716660850556,751695,2020-05-15 02:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BV8T-68GY-SBTX-CESYR,1.37035507,0.02205
17534327843116002771,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
11059694869444106373,446622,2018-01-12 13:00:08,Arbitrary Message,S-BV8T-68GY-SBTX-CESYR,S-SQJA-MK89-GZBR-F52FU,0.0,1.0
3171610860492055479,445955,2018-01-10 15:53:28,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
18351238059173084763,445953,2018-01-10 15:51:14,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
17084617875991521308,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,3.35090904,1.0
2047304442923856832,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,10.20332716,1.0
3482026247203975130,441220,2017-12-28 09:52:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BV8T-68GY-SBTX-CESYR,1943.07931298,2.0
9624963285816929349,440692,2017-12-26 22:18:34,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
5815704875697450573,440690,2017-12-26 22:13:30,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
7747749834101557885,440690,2017-12-26 22:13:30,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
5844561350371532044,439447,2017-12-23 10:52:16,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
14235242139634792310,439429,2017-12-23 10:02:05,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
2860354649804741370,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,2.36873663,1.0
1211490403280215020,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,5.63174316,1.0
10032668008676991640,438769,2017-12-21 13:16:33,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
7479595835436153504,438161,2017-12-19 20:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BV8T-68GY-SBTX-CESYR,2129.82482258,2.0
11637282067892390211,437126,2017-12-16 23:10:36,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
6889592997889407468,437126,2017-12-16 23:10:36,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
15752659738034443656,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BV8T-68GY-SBTX-CESYR,2.78106615,1.0
1909336064166261937,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,4.66635257,1.0
452202005176607524,436708,2017-12-15 19:08:55,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
4563824454301910665,436706,2017-12-15 19:05:22,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
15137790830561839346,436705,2017-12-15 19:02:47,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
11815918292522913206,436691,2017-12-15 17:59:04,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8089512683371236310,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,21.89822935,1.0
9993062208003295946,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BV8T-68GY-SBTX-CESYR,4.25838217,1.0
12811161896440225723,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,13.62782745,1.0
11556550631332201765,433490,2017-12-06 19:22:55,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
13423111627936944122,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,3.20072994,1.0
15708596973860982308,432284,2017-12-03 10:33:48,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
2183024486432983638,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BV8T-68GY-SBTX-CESYR,4.52899295,1.0
8222626730953783890,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,32.62773566,1.0
10173745855202107179,430656,2017-11-28 21:08:39,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
11003548179783197863,430656,2017-11-28 21:08:39,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8622985211290682325,430508,2017-11-28 11:21:18,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
14434618564573682163,430223,2017-11-27 16:18:02,Arbitrary Message,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
15032639362856945610,430223,2017-11-27 16:18:02,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
11073069074619258043,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
14075016586792002847,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,5.04197706,1.0
10833157181904525963,429931,2017-11-26 20:15:25,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
451300497900023382,429931,2017-11-26 20:15:25,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
9408516635714061295,429930,2017-11-26 20:08:58,Ask Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
1741210502092957316,429928,2017-11-26 20:05:14,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
16757309119709217037,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,2.19968642,1.0
3718408395496856053,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,2.01834408,1.0
10063651037921759742,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,6.89310023,1.0
14561086151910927265,428188,2017-11-21 23:30:26,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8655948392877772607,428115,2017-11-21 18:26:38,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3741011248322237146,426921,2017-11-18 10:30:30,Arbitrary Message,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
15976013291046129730,426906,2017-11-18 09:34:15,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
5991982229789907521,426906,2017-11-18 09:34:15,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
16742617891461803797,426755,2017-11-17 23:27:29,Arbitrary Message,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
11429661164871317785,426733,2017-11-17 21:55:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
7156888960281451684,426634,2017-11-17 15:13:40,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3098375823354888308,426633,2017-11-17 15:10:49,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
10352830795914151858,426343,2017-11-16 19:41:24,Arbitrary Message,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
