ID,Height,timestamp,Type,From,To,Amount,Fee
9638374861779080252,779532,2020-07-31 17:11:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-4Y3L-HTP3-9HX5-2QU9P,3.8681,0.03675
7633007528243781876,742398,2020-04-19 02:56:21,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0294
5821319081694231025,740880,2020-04-14 20:56:20,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-8QW6-PMWG-L4NY-58XEY,1.0,0.05145
15368737457193882637,740496,2020-04-13 19:28:37,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
12824143343313954445,738414,2020-04-07 23:29:50,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-T3XC-XFES-4L57-5XJCD,7.0,0.03675
1920276394769833637,737566,2020-04-05 14:31:46,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-7KPT-55WN-PQXY-EGPV9,1.0,0.03675
8853524172021151060,737079,2020-04-04 05:55:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-YZEQ-9TH6-N6SY-BVDCR,25.0,0.05145
17398703383337147567,736805,2020-04-03 11:16:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-JB8X-Y8ZW-GKWJ-7D885,8.0,0.00735
7085802232634900310,736541,2020-04-02 17:26:05,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-QGCX-Q6NW-AB88-2JKY2,10.0,0.03675
14563138987308579767,735983,2020-04-01 04:27:46,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.05145
9774757820028928150,735944,2020-04-01 01:50:00,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-N5YY-FCRA-E448-ADJ83,26.0,0.03675
15898767429960079395,735179,2020-03-29 22:13:28,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0588
11508150940722429246,735151,2020-03-29 20:29:12,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
4079060938696328644,735101,2020-03-29 17:06:11,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-JB8X-Y8ZW-GKWJ-7D885,11.0,0.0588
3954529215054454841,733043,2020-03-23 22:50:43,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-JB8X-Y8ZW-GKWJ-7D885,20.0,0.0294
5605937549268423712,732470,2020-03-22 08:33:52,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.05145
6257457674252315133,732188,2020-03-21 13:11:17,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.02205
16752562775279838203,731961,2020-03-20 22:30:10,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.0294
425219744117560695,731026,2020-03-18 07:25:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-XBXJ-CZPD-PEMU-6NAJ2,31.0,0.0441
16207072207002474106,730752,2020-03-17 13:15:33,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.03675
2837753958954549399,730354,2020-03-16 10:21:15,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-JB8X-Y8ZW-GKWJ-7D885,20.0,0.03675
10835651570214327632,729709,2020-03-14 15:24:33,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.03675
14090452755995153777,728220,2020-03-10 11:26:22,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-JB8X-Y8ZW-GKWJ-7D885,3.0,0.05145
432849665783511464,727574,2020-03-08 15:46:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-3FZT-DHYE-RPB7-83CMA,26.0,0.03675
11343133485031964020,727561,2020-03-08 15:00:17,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.0294
12145719007117712662,726757,2020-03-06 09:01:49,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.03675
707303278717895099,725983,2020-03-04 04:56:45,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-JB8X-Y8ZW-GKWJ-7D885,28.0,0.05145
16357487545040393994,724264,2020-02-28 09:01:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-UEE7-F6LL-AK2H-59X6R,10.0,0.0441
3487831472480150550,723714,2020-02-26 20:29:33,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-8K54-8QN7-PW9E-7HGWJ,11.0,0.0147
2694935076875780084,723627,2020-02-26 14:27:53,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-V364-4VET-6UMT-GX7AH,3.0,0.05145
6854020462485201460,723391,2020-02-25 22:36:36,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-2QPS-MGB4-7KC4-466D8,14.0,0.02205
16692814063227538615,722851,2020-02-24 10:31:32,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.0588
11127181273099317809,722760,2020-02-24 04:21:18,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JB8X-Y8ZW-GKWJ-7D885,22.0,0.03675
7593032263747144995,722663,2020-02-23 21:53:08,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-JB8X-Y8ZW-GKWJ-7D885,11.0,0.03675
8057005126775679026,721114,2020-02-19 14:06:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-HBR7-X64P-ZSAF-7T32G,1.0,0.0588
12960891981252960143,719364,2020-02-14 16:29:27,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
3317724083671472820,717353,2020-02-09 00:50:14,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-FMY8-EXNS-HZX4-5D9TZ,2.0,0.0441
16376848993984633383,716918,2020-02-07 20:29:37,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.02205
9653886903728309067,715473,2020-02-03 18:46:44,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-EW7W-XYQS-Y3L2-5U9FC,8.0,0.05145
8377851201488487849,714726,2020-02-01 17:15:28,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-JB8X-Y8ZW-GKWJ-7D885,3.0,0.05145
1760481896232151333,714298,2020-01-31 12:15:51,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-JB8X-Y8ZW-GKWJ-7D885,3.0,0.05145
7774636867554442687,714254,2020-01-31 09:09:35,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0441
7308885620709151353,714165,2020-01-31 02:54:58,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0588
13679464372405806951,714151,2020-01-31 02:06:57,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.02205
8736865022811573147,711835,2020-01-24 14:36:47,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.02205
17060649788403586655,711375,2020-01-23 08:19:35,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0441
8146505204204020154,711078,2020-01-22 12:12:32,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-6BXP-K66E-CHK5-6S2D8,6.0,0.02205
5307277217164333540,710976,2020-01-22 05:04:53,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-XJSU-43DG-LV93-ACSTV,6.0,0.0294
17683693487179081002,710868,2020-01-21 21:57:45,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-JB8X-Y8ZW-GKWJ-7D885,15.0,0.0294
1130070001536737692,709328,2020-01-17 14:37:20,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-R5RT-X7WM-93KR-CGHGA,6.0,0.02205
2691563024628617515,707852,2020-01-13 11:38:37,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0147
4628969816874453452,707465,2020-01-12 09:47:15,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-KN2F-RR3G-S7HG-ASS2J,6.0,0.02205
1577099659545852164,707403,2020-01-12 05:36:03,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-9TNC-ULRX-SV24-2A4PZ,5.0,0.0294
16797433473104159287,707329,2020-01-12 00:28:41,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.00735
4929864648845305286,707321,2020-01-11 23:50:25,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.00735
2096537374729709746,707164,2020-01-11 13:48:54,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0294
7440673702974827451,707158,2020-01-11 13:15:22,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0294
16953328689123045121,707141,2020-01-11 12:30:04,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.0294
2460953148342439266,707131,2020-01-11 11:48:25,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.00735
11613371621494743227,707042,2020-01-11 05:04:33,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-U3CD-VPBT-U9KU-848PR,7.0,0.0147
11764376319221323893,707008,2020-01-11 02:46:45,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-JB8X-Y8ZW-GKWJ-7D885,8.0,0.02205
3784878768821261973,706810,2020-01-10 13:41:48,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-BCZK-NPRW-CZZK-BHY39,28.0,0.00735
16555228857009357882,706747,2020-01-10 09:07:48,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0147
8079799251032084023,706452,2020-01-09 13:34:11,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.02205
15109357691264401666,706371,2020-01-09 07:56:37,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-JB8X-Y8ZW-GKWJ-7D885,8.0,0.0294
13876359797233354930,706252,2020-01-09 00:20:08,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.0147
7198671811574617948,706166,2020-01-08 18:16:06,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.02205
10565934039239996402,706098,2020-01-08 13:54:54,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JB8X-Y8ZW-GKWJ-7D885,13.0,0.0294
4198293919028927520,705994,2020-01-08 06:35:59,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
4371875879222447368,705765,2020-01-07 15:15:04,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-LUP5-ZX2Q-Q4MW-CT4GL,5.0,0.0294
13746443544390576657,705679,2020-01-07 09:45:24,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.02205
9211138614969307535,705567,2020-01-07 02:08:25,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0147
12658422349648517911,705470,2020-01-06 19:44:57,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0147
7357068103069495957,705463,2020-01-06 19:13:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-32HK-XRMU-CFWA-66VXA,12.0,0.02205
8760977734761968344,705253,2020-01-06 05:13:20,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.02205
4524633391837188679,705123,2020-01-05 20:15:12,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0147
2384963632957702458,705031,2020-01-05 14:17:58,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.02205
16487258019445187216,704932,2020-01-05 07:48:45,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-RRBA-EM5Y-238M-BFJ3E,12.0,0.0294
7095000502566266471,704912,2020-01-05 06:32:57,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.0294
1600223015338935576,704881,2020-01-05 04:08:45,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-AKC5-CU3N-ZKKY-9VVGW,22.0,0.0294
8241614278773631953,704675,2020-01-04 14:03:57,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JB8X-Y8ZW-GKWJ-7D885,15.0,0.02205
10260400278738106577,704576,2020-01-04 07:37:37,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.0147
