ID,Height,timestamp,Type,From,To,Amount,Fee
5623882208355009718,470302,2018-03-19 18:07:40,Ordinary Payment,S-83TE-K7H9-W936-473AQ,S-9A7D-FFFG-8AXK-5QH2N,71.0,1.0
11127590900724111141,470295,2018-03-19 17:27:53,Ordinary Payment,S-3CBK-XTNR-LE27-4CLXT,S-83TE-K7H9-W936-473AQ,72.0,1.0
16421706977207146071,464847,2018-03-04 11:17:55,Ordinary Payment,S-83TE-K7H9-W936-473AQ,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
11596177742942871833,464843,2018-03-04 11:02:53,Ordinary Payment,S-3CBK-XTNR-LE27-4CLXT,S-83TE-K7H9-W936-473AQ,120.0,1.0
8681529350878386603,392640,2017-08-14 13:00:24,Ordinary Payment,S-83TE-K7H9-W936-473AQ,S-9A7D-FFFG-8AXK-5QH2N,335.4,1.0
3721009881978136854,392631,2017-08-14 12:34:40,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-83TE-K7H9-W936-473AQ,74.4,1.0
7750616607587621647,392631,2017-08-14 12:34:40,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-83TE-K7H9-W936-473AQ,129.0,1.0
18065687266738717107,392628,2017-08-14 12:29:48,Ordinary Payment,S-RQPH-T5F8-KN2B-87583,S-83TE-K7H9-W936-473AQ,133.0,1.0
15318626362053738323,376711,2017-06-30 13:58:45,Ordinary Payment,S-83TE-K7H9-W936-473AQ,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
14898706200543226899,376705,2017-06-30 13:41:44,Ordinary Payment,S-REK6-6PPE-6C6W-A7PNX,S-83TE-K7H9-W936-473AQ,5.0,1.0
