ID,Height,timestamp,Type,From,To,Amount,Fee
17903021261729939574,715118,2020-02-02 19:09:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PL7U-358P-MCWH-6QB9B,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PL7U-358P-MCWH-6QB9B,1e-08,0.735
1374612162419541920,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-PL7U-358P-MCWH-6QB9B,11.0,1.0
9491228815114339811,494251,2018-05-25 18:38:19,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8150965500160677631,493976,2018-05-25 00:05:22,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10828119660572478565,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL7U-358P-MCWH-6QB9B,5.18754998,1.0
16026359321322694751,492116,2018-05-19 19:25:21,Ordinary Payment,S-PL7U-358P-MCWH-6QB9B,S-VRFN-ZU5F-A5AM-BVQMG,28.072,1.0
14553717458186149425,491676,2018-05-18 13:53:17,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
9179824618044982892,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL7U-358P-MCWH-6QB9B,12.19227312,1.0
7210424386817448334,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-PL7U-358P-MCWH-6QB9B,19.80488167,1.0
15856688454418850650,490661,2018-05-15 17:16:39,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5122603268024601531,490111,2018-05-14 04:45:56,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
3461242210169353930,488235,2018-05-08 22:25:04,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6109265268511003738,488080,2018-05-08 12:20:14,Ordinary Payment,S-PL7U-358P-MCWH-6QB9B,S-VRFN-ZU5F-A5AM-BVQMG,70.0,1.0
16206761477415794972,488075,2018-05-08 11:45:02,Ordinary Payment,S-PL7U-358P-MCWH-6QB9B,S-FFLQ-3QZJ-267R-F3QBX,20.0,1.0
16221581432513591997,488075,2018-05-08 11:45:02,Account Update,S-PL7U-358P-MCWH-6QB9B,,0.0,1.0
1713831081935282673,487996,2018-05-08 06:44:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PL7U-358P-MCWH-6QB9B,100.0615448,1.0
6896676265702844607,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL7U-358P-MCWH-6QB9B,0.68812456,1.0
17298454529001441071,481362,2018-04-19 16:44:43,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14669507038781697787,481160,2018-04-19 02:50:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PL7U-358P-MCWH-6QB9B,1.0,1.0
2679900982509253971,480784,2018-04-18 02:05:07,Reward Recipient Assignment,S-PL7U-358P-MCWH-6QB9B,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16480160751014217122,480781,2018-04-18 01:59:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PL7U-358P-MCWH-6QB9B,1.0,1.0
