ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4RC-9K8K-76ZX-68N5H,1e-08,0.19845
16413841117714643037,303025,2016-12-06 13:09:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,16.1116919,1.0
3956036676420844011,302065,2016-12-03 20:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,76.87433566,1.0
7088942550242627356,301566,2016-12-02 11:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.80897532,1.0
10218458605766826933,299490,2016-11-26 15:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.90923059,1.0
18318472631571441781,298982,2016-11-25 05:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1.60386877,1.0
10227210626156056360,298395,2016-11-23 14:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.04553267,1.0
1482062975468350804,297886,2016-11-22 04:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,12.34584523,1.0
13611140310465978292,296972,2016-11-19 14:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,33.10589294,1.0
17785409718359231114,296391,2016-11-17 23:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.5017867,1.0
2901327693266988523,295832,2016-11-16 10:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,3.48725187,1.0
11382217457196507205,295285,2016-11-14 21:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,30.49948475,1.0
1488415254986200785,294357,2016-11-12 07:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.26781649,1.0
15008101322986491458,293413,2016-11-09 15:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.77472765,1.0
12888710966518998425,292851,2016-11-08 01:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,0.23513608,1.0
7104330335452094589,292141,2016-11-06 02:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,9.51282885,1.0
6873535112658066497,291248,2016-11-03 14:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,5.25482152,1.0
2592223124091576769,290723,2016-11-02 03:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.69331054,1.0
10393062726132915876,289699,2016-10-30 03:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,8.78357879,1.0
6611557685735374236,289163,2016-10-28 15:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,52.07248771,1.0
4426988937955930892,288613,2016-10-27 02:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.67890493,1.0
9279686662536982778,288004,2016-10-25 09:49:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,12.72729871,1.0
1393403412949422516,287334,2016-10-23 12:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,6.83575673,1.0
18103114035259628090,286314,2016-10-20 16:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,9.12492313,1.0
8048201787120093572,285800,2016-10-19 05:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,8.0861675,1.0
10410681230221003308,285029,2016-10-17 02:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.84516893,1.0
2075303857510842745,284494,2016-10-15 14:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.01143804,1.0
5491954725192849649,283889,2016-10-13 22:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,17.87188586,1.0
2878907291127344028,283390,2016-10-12 12:36:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1.98425251,1.0
4696443864616450609,282881,2016-10-11 02:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,0.33369581,1.0
11805613891264366043,282339,2016-10-09 13:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,14.01596681,1.0
1620452431023399074,281782,2016-10-08 00:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,8.33883606,1.0
689253395099138158,281282,2016-10-06 15:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,6.43817724,1.0
3805661554370233599,280768,2016-10-05 04:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,118.86229878,1.0
9747253641163858275,280223,2016-10-03 16:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.47883271,1.0
14611224846684139188,279546,2016-10-01 18:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,6.11395777,1.0
12454449665340603003,278956,2016-09-30 03:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,82.14009968,1.0
6205432805543569246,278275,2016-09-28 04:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,19.73861412,1.0
10094831536650545463,277582,2016-09-26 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,110.74786951,1.0
826219472440405377,276981,2016-09-24 13:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,14.23843169,1.0
11954623691171334300,276241,2016-09-22 12:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,6.45291513,1.0
8261200792148250147,275386,2016-09-20 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.06008799,1.0
16719841418190902805,274837,2016-09-18 14:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.83271595,1.0
10197856786953891591,274224,2016-09-16 20:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,0.8857418,1.0
15341743109290218404,273617,2016-09-15 03:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.68329701,1.0
18381595974364514446,272904,2016-09-13 04:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,5.66576954,1.0
4115892130617459756,272227,2016-09-11 06:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,11.82120959,1.0
17772121642164951616,271071,2016-09-08 00:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,29.68329102,1.0
4707445754507338961,270488,2016-09-06 09:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,3.44584424,1.0
10715126876265727408,269987,2016-09-05 00:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,13.10362347,1.0
16248027753131837326,269376,2016-09-03 06:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,3.27133106,1.0
2536236912484348707,268876,2016-09-01 20:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.99818451,1.0
115903101116855243,268378,2016-08-31 11:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,16.95189483,1.0
14427029262499526276,267673,2016-08-29 12:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,25.34380735,1.0
8776083167248693466,267173,2016-08-28 02:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,28.11148171,1.0
2739791788002094801,266672,2016-08-26 16:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,19.63194399,1.0
4050093125867444919,265984,2016-08-24 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.17742618,1.0
13211104358464895662,265616,2016-08-23 17:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,10.12582373,1.0
9760827382327872640,265103,2016-08-22 07:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,34.9949926,1.0
4872222423238759695,264602,2016-08-20 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.17742618,1.0
12416551735819930817,263172,2016-08-16 20:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,9.42310314,1.0
12409613123678428316,262665,2016-08-15 11:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,5.50288109,1.0
3825414488885387297,262161,2016-08-14 01:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.76058773,1.0
13398139602940117745,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.17818229,1.0
15724305362317927122,261065,2016-08-10 23:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.60632453,1.0
9969610345276608465,260028,2016-08-08 01:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.14871563,1.0
6738686655488756230,259609,2016-08-06 21:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.54602408,1.0
6233377257151908302,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,5.83827876,1.0
12584568737378290704,257706,2016-08-01 11:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,122.37345579,1.0
1937834912687645268,257240,2016-07-31 04:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,3.54349232,1.0
10488169874673539194,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.53275902,1.0
4607476874375367900,255512,2016-07-26 06:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.25153724,1.0
13456865157464328411,254908,2016-07-24 13:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1.77325703,1.0
12596805414852525029,254279,2016-07-22 18:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.65114005,1.0
849297016848128480,253329,2016-07-20 02:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,264.20781454,1.0
17751387896520265634,252972,2016-07-19 02:46:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,888.35411683,1.0
18248968898988408656,252370,2016-07-17 10:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,43.94607089,1.0
1901064344255917097,252011,2016-07-16 10:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,17.81151375,1.0
4043554976670141284,251653,2016-07-15 10:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,61.27044684,1.0
3419864371178040259,251253,2016-07-14 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.79547936,1.0
13067494856555758181,250895,2016-07-13 07:17:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,13.00208174,1.0
1749924392917365528,250533,2016-07-12 07:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1.26349466,1.0
9871607060365065494,250170,2016-07-11 07:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,4.50325777,1.0
14021979292162839051,249806,2016-07-10 07:03:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,55.23951412,1.0
9571018825863440497,249401,2016-07-09 03:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,30.37247949,1.0
1127667801255342101,249039,2016-07-08 02:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1.86576143,1.0
2461847609252993102,248661,2016-07-07 01:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,2.34002074,1.0
13189618121446296316,248303,2016-07-06 01:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.04641305,1.0
3641163128384159036,247929,2016-07-05 00:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,22.9564865,1.0
16167871853828431410,247556,2016-07-03 23:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,41.58328902,1.0
354258177373436650,247165,2016-07-02 20:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,119.43493585,1.0
5871311047077805236,246807,2016-07-01 20:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,331.92891927,1.0
14602579995907594663,246519,2016-07-01 01:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,20.76528181,1.0
5581829949709172319,246107,2016-06-29 21:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,11.27176949,1.0
16414943229733715979,245747,2016-06-28 21:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,19.30600183,1.0
18114803022546598119,245389,2016-06-27 22:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,16.3003647,1.0
16983437069097533916,245031,2016-06-26 21:44:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,77.37344771,1.0
12209773933514321402,244671,2016-06-25 21:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,11.90066776,1.0
15892223297746931453,244313,2016-06-24 21:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,11.19181791,1.0
15024717136249033230,243930,2016-06-23 19:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,25.82423123,1.0
10650416352985615361,243568,2016-06-22 19:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.10792061,1.0
5099930817221725578,243210,2016-06-21 19:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,21.88615351,1.0
4278584191248574804,242852,2016-06-20 19:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,11.42604747,1.0
8479271438736432219,242491,2016-06-19 18:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,19.97769937,1.0
4345889751261544192,242081,2016-06-18 14:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,43.47976192,1.0
3340312280643844969,241721,2016-06-17 14:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,7.84837559,1.0
14215614677815861063,241362,2016-06-16 14:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,16.82036871,1.0
18400799240060467194,241002,2016-06-15 13:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,58.8313185,1.0
17265636082591082433,240639,2016-06-14 13:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,14.75010251,1.0
16763910456071694259,240281,2016-06-13 13:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,64.39896063,1.0
15218011062466642160,239923,2016-06-12 13:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,50.94648861,1.0
16762472789984977075,239564,2016-06-11 13:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.13448616,1.0
18184365853986744131,239206,2016-06-10 12:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,46.69107961,1.0
5525274829249256474,238764,2016-06-09 07:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,10.01540599,1.0
10003191200677685032,238387,2016-06-08 06:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,3.84475697,1.0
7351758856937878953,238029,2016-06-07 06:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,31.18617833,1.0
15413298749735903051,237531,2016-06-05 20:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,99.32322082,1.0
13617263633941756503,237031,2016-06-04 11:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,63.48142963,1.0
17050590108844911587,236526,2016-06-03 01:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,220.35737625,1.0
9330599025350275634,236029,2016-06-01 15:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,10.69710226,1.0
15524576803309290386,235529,2016-05-31 05:57:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,14.38092602,1.0
9099151685826775582,235031,2016-05-29 20:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,19.55537121,1.0
17143961331231839550,234533,2016-05-28 10:56:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,165.12225371,1.0
10002545332574410568,233986,2016-05-26 22:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,13.18652195,1.0
10750085696613900828,233487,2016-05-25 12:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,21.24827563,1.0
13594926733510069765,233125,2016-05-24 11:50:50,Ordinary Payment,S-N4RC-9K8K-76ZX-68N5H,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,3.0
13086064797043639781,232985,2016-05-24 03:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,177.10214318,1.0
15199101306394270071,232467,2016-05-22 16:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,40.91574731,1.0
4190192572506176196,231968,2016-05-21 06:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,44.27122628,1.0
8033612308343949677,231470,2016-05-19 21:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,167.83030386,1.0
3420199805044499217,230972,2016-05-18 11:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,315.26940326,1.0
2917460751710919455,230936,2016-05-18 08:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,1187.59621571,1.0
1077458439451488538,230870,2016-05-18 04:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,69.38286416,1.0
14504978688725844086,230370,2016-05-16 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,53.06522423,1.0
15122838579125903861,229871,2016-05-15 09:49:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,79.05376138,1.0
7183202818051533501,229287,2016-05-13 18:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,80.85199846,1.0
11575783099333846076,228742,2016-05-12 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,25.0612862,1.0
18376971992031479956,228190,2016-05-10 16:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,29.6337231,1.0
14436902956842716393,227691,2016-05-09 07:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,18.08078013,1.0
8340071105390159818,227191,2016-05-07 22:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.38872233,1.0
1933524982303983295,226693,2016-05-06 12:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,24.84864552,1.0
3205054081206089311,226192,2016-05-05 03:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,42.15281923,1.0
1669932517572821853,225693,2016-05-03 16:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,153.0579811,1.0
7033479855224440076,225194,2016-05-02 07:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,175.19620195,1.0
14194054922359585989,224695,2016-04-30 22:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,481.02396445,1.0
12400407515522961265,224320,2016-04-29 21:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,167.45863082,1.0
17997378406726494343,223821,2016-04-28 11:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,15.91170767,1.0
10423532264122964263,223453,2016-04-27 10:23:09,Ordinary Payment,S-N4RC-9K8K-76ZX-68N5H,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,4.0
16869435807704242848,223323,2016-04-27 02:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,45.24118636,1.0
4130569192773691164,222636,2016-04-25 04:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,119.31467997,1.0
15278531366796525099,222138,2016-04-23 18:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,96.82685222,1.0
10700900156535356645,221640,2016-04-22 08:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,21.4969051,1.0
7593429567700776449,221142,2016-04-20 23:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,54.90411412,1.0
3197041573222107717,220644,2016-04-19 14:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,50.06282037,1.0
16273457625950936937,220146,2016-04-18 04:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,37.24103766,1.0
8069472227721313104,219648,2016-04-16 19:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,26.72154049,1.0
13157372893447486732,219150,2016-04-15 09:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N4RC-9K8K-76ZX-68N5H,140.02059804,1.0
