ID,Height,timestamp,Type,From,To,Amount,Fee
2693475895518415779,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKJ5-U574-ZLPL-BN4L4,0.0,1.0
7190118875137185559,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WKJ5-U574-ZLPL-BN4L4,0.0,1.0
1896047058715589353,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WKJ5-U574-ZLPL-BN4L4,0.0,1.0
11592016812564199766,471607,2018-03-23 09:49:45,Marketplace Listing,S-WKJ5-U574-ZLPL-BN4L4,,0.0,1.0
15850097830906593508,464646,2018-03-03 22:05:14,Ordinary Payment,S-WKJ5-U574-ZLPL-BN4L4,S-KZWD-8KF9-T9DE-C2AZH,2.0,1.0
4459752931410980860,464646,2018-03-03 22:05:14,Arbitrary Message,S-WKJ5-U574-ZLPL-BN4L4,S-M38R-56BE-X8WG-8EGKK,0.0,1.0
7547870674176349705,464560,2018-03-03 16:25:52,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-WKJ5-U574-ZLPL-BN4L4,2.17,1.0
2908381141108148282,458525,2018-02-14 19:37:35,Ordinary Payment,S-WKJ5-U574-ZLPL-BN4L4,S-M38R-56BE-X8WG-8EGKK,1.0,1.0
16130623929134747580,448890,2018-01-18 21:00:45,Account Update,S-WKJ5-U574-ZLPL-BN4L4,,0.0,1.0
12871601602657128323,448888,2018-01-18 20:35:40,Ordinary Payment,S-D945-Y5YY-L6LN-94YKQ,S-WKJ5-U574-ZLPL-BN4L4,1.0,1.0
