ID,Height,timestamp,Type,From,To,Amount,Fee
6289086530717984538,779655,2020-08-01 01:37:01,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
8836795281920766367,740181,2020-04-12 22:17:59,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-8MXT-4J3J-MDYE-7CZ43,6.0,0.0441
12882273894216573639,740115,2020-04-12 17:41:41,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-SADF-N763-DGVT-H6TVM,3.0,0.05145
7075672891049254980,739748,2020-04-11 16:46:20,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.0441
11770830076191582802,738188,2020-04-07 08:06:21,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-H7HJ-9MEH-FM7X-93QP2,14.0,0.0441
10412537686617455257,737074,2020-04-04 05:40:07,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-SADF-N763-DGVT-H6TVM,8.0,0.0147
4271733034394398859,736165,2020-04-01 16:22:16,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-SADF-N763-DGVT-H6TVM,9.0,0.0588
18148404893775927867,736013,2020-04-01 06:24:58,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.03675
17419879782170087555,735789,2020-03-31 15:15:59,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-SP4F-KZE9-4FAY-EFZ6C,18.0,0.0294
11637319351957181186,734139,2020-03-27 00:18:09,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-B2AC-RBV2-S8KU-64UQU,16.0,0.05145
12236403646023994954,733697,2020-03-25 18:36:26,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-SADF-N763-DGVT-H6TVM,3.0,0.0588
3480585715455235158,732769,2020-03-23 04:35:11,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-JKQ5-6272-PQ24-G7JUK,2.0,0.0147
4970867910832778096,732693,2020-03-22 23:24:39,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-SADF-N763-DGVT-H6TVM,36.0,0.0294
9010766796628105189,731325,2020-03-19 03:43:11,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-EAXC-XVSK-8EXE-F3F5K,1.0,0.03675
13166835215124127870,730779,2020-03-17 15:16:51,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-CXTB-6Z36-E95R-7Q86H,33.0,0.03675
4504261230347035619,730060,2020-03-15 14:30:59,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-LPLC-HRC4-JNJP-8GQC8,20.0,0.0441
4597366901325728291,728626,2020-03-11 14:40:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-SADF-N763-DGVT-H6TVM,10.0,0.03675
8825540284750760779,728264,2020-03-10 14:08:34,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-SADF-N763-DGVT-H6TVM,15.0,0.0441
14196214147578081356,728104,2020-03-10 03:13:08,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-SADF-N763-DGVT-H6TVM,2.0,0.0294
15867159489808893711,727593,2020-03-08 17:17:37,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-SADF-N763-DGVT-H6TVM,3.0,0.05145
15192489804345911344,726173,2020-03-04 17:47:43,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-SADF-N763-DGVT-H6TVM,4.0,0.0294
16385693449073798474,725176,2020-03-01 22:36:39,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-SADF-N763-DGVT-H6TVM,3.0,0.0294
8614470275468152907,722611,2020-02-23 18:15:51,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-7Q8S-NYHL-T8N6-7XLTT,1.0,0.03675
18188241100016838061,721341,2020-02-20 05:00:44,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-SADF-N763-DGVT-H6TVM,18.0,0.05145
6442718317369509925,720294,2020-02-17 06:43:44,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.02205
10961296530967156184,717872,2020-02-10 12:11:49,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-SADF-N763-DGVT-H6TVM,1.0,0.0441
17838376262091367992,715306,2020-02-03 08:07:38,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.03675
16668016416888600092,713017,2020-01-27 22:02:17,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-VD7P-CRRT-2MQM-BGR5U,13.0,0.0441
15731349236170032480,712417,2020-01-26 06:10:50,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-SADF-N763-DGVT-H6TVM,9.0,0.0441
1873445529594584528,712184,2020-01-25 14:04:10,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-DF2H-TZZ6-LU6G-84B39,13.0,0.02205
6401988281498779599,711878,2020-01-24 17:43:21,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-SADF-N763-DGVT-H6TVM,20.0,0.0441
3815476965767373918,709097,2020-01-16 23:24:48,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.0147
11473514535846934915,708821,2020-01-16 04:35:20,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0147
10936891018328300909,708611,2020-01-15 14:59:31,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-ZKR7-HBTN-ASRE-HZLN6,2.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SADF-N763-DGVT-H6TVM,10.0,0.06615
