ID,Height,timestamp,Type,From,To,Amount,Fee
5111931303001443343,1267832,2024-04-19 02:53:30,Account Update,S-FE9D-Y8EJ-EU6B-85S8Y,,0.0,0.03
6430571036424091492,1256811,2024-03-19 11:35:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
11260029065872295417,1247786,2024-02-23 09:38:46,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
7290237874287511819,1247786,2024-02-23 09:38:46,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
6086911577444318760,1247766,2024-02-23 08:20:50,Account Update,S-FE9D-Y8EJ-EU6B-85S8Y,,0.0,0.03
18174269531038196963,1247765,2024-02-23 08:19:55,Account Update,S-FE9D-Y8EJ-EU6B-85S8Y,,0.0,0.03
8802478572381308149,1247763,2024-02-23 08:12:19,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
11589514578329270623,1247762,2024-02-23 08:07:20,Deploy Contract,S-FE9D-Y8EJ-EU6B-85S8Y,,0.0,0.3
7323639356343455726,1247762,2024-02-23 08:07:20,Deploy Contract,S-FE9D-Y8EJ-EU6B-85S8Y,,0.0,0.3
14503255171713945971,1247706,2024-02-23 04:28:04,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-FE9D-Y8EJ-EU6B-85S8Y,1.0,0.01
4598083705203418239,1247705,2024-02-23 04:23:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FE9D-Y8EJ-EU6B-85S8Y,0.01,0.02
