ID,Height,timestamp,Type,From,To,Amount,Fee
12359097045071476161,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J44W-A7YB-NNNZ-4A2B5,1e-07,1.0
17489642792481073161,349140,2017-04-14 11:53:03,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
3270715195271418623,349138,2017-04-14 11:43:37,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-J44W-A7YB-NNNZ-4A2B5,1500.0,1.0
4651061190736234652,349138,2017-04-14 11:43:37,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11709858385913164887,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0001
15475376932967949964,337406,2017-03-12 16:05:50,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
10105168932951626019,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,1.0,1.0
14149895189539712123,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,1.0,3.0
5147945593231093172,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,2.0
2729285101175678036,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,3.0,3.0
12395210233147010678,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,2.0
14076913259935060607,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,3.0,1.0
14767245199796689614,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,3.0,3.0
1026643150766531240,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,20.0,1.0
12063597000073407040,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0
16155063608695736843,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,5.0,2.0
6214923642755392008,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,6.0,5.0
16693856445531034092,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,5.0,5.0
15041352449344353632,332440,2017-02-26 18:54:07,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,70.0,1.0
1168223353262471959,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,12.0,2.0
4960174969154575977,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,2.0
15595454613477566165,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,2.0
638836512740065158,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,4.0,4.0
14701234095132476361,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0
3982508226893028972,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0
4099604081686400122,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0
12970300014860957197,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,2.0,1.0
6619309560906917714,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,5.0,2.0
334541625001363910,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,5.0,2.0
18100045791367786790,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,11.0,2.0
18098063513459556580,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,14.0,2.0
17321912327073522959,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,8.0,2.0
12204422185827424104,330677,2017-02-21 20:40:23,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8635074782651584910,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,2.0
12053334241703842941,329822,2017-02-19 11:18:04,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
5135148010016030777,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,2.0,2.0
9768463632843890333,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,3.0,2.0
13495968824301375882,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,6.0
7175261939112814935,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,6.0
15877171897606824533,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,6.0,6.0
6074571603936636372,328975,2017-02-17 02:51:54,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12143365971544556203,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,5.0,1.0
7347525250079952148,328855,2017-02-16 18:32:07,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
13832802296743282387,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,5.0,1.0
16463104749648543573,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,12.0,1.0
1106617125754621926,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,7.0,3.0
6990141066358350804,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,3.0
11174303654873217822,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,3.0
5743936323774744565,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,20.0,1.0
14662297163021241195,327856,2017-02-13 23:17:54,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14673793317828313777,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,1.0
2702850329730328030,327787,2017-02-13 18:36:40,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
3189637851900215669,327784,2017-02-13 18:24:42,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-J44W-A7YB-NNNZ-4A2B5,800.0,1.0
9490292641473797349,327752,2017-02-13 16:54:27,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
13216438312325056728,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,15.0,1.0
3243229751402855703,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J44W-A7YB-NNNZ-4A2B5,10.0,1.0
2353975768898776347,325330,2017-02-06 21:47:46,Ordinary Payment,S-J44W-A7YB-NNNZ-4A2B5,S-RRP8-XJGE-3S35-2UP3N,641.0,1.0
11937405822066082539,325327,2017-02-06 21:41:33,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-J44W-A7YB-NNNZ-4A2B5,642.0,1.0
