ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3TGJ-QS3P-ANV4-FCLF3,4.39e-06,0.0735
6852136210510820913,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
13562346258708487974,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.04964309,1.0
6917533302960334862,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.19265346,1.0
1206914990061278443,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.10203327,1.0
7286522596288963604,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.07039678,1.0
14255386912774026154,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.79499674,1.0
13049252930030733894,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.27372786,1.0
14274922509771391774,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.17034784,1.0
17481087684294773828,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.40784669,1.0
15651939880608555563,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.40366881,1.0
9326407757036158276,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.26708507,1.0
1110421731489057115,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.59693462,1.0
1570347379895879094,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.384366,1.0
2524914319600793984,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.35163337,1.0
7311015673204440532,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.84220963,1.0
11954381751090223251,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.33490651,1.0
8278651525115631898,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.1340369,1.0
6178817472584410915,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.55724468,1.0
6863778815855978914,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.19005112,1.0
1091333900939854572,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,3.00403731,1.0
5123605873345825874,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.22684734,1.0
10145365276115881152,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,2.80799122,1.0
1656170265126588573,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.29586544,1.0
3471181072855514607,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.48336397,1.0
8192967200599816807,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
15881438965129164535,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,2.28228966,1.0
16936619039697410644,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,50.0,1.0
17931719995830689624,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
11604041887417443489,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.17147538,1.0
18418502036010686479,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,1.6944242,1.0
13538526864895355879,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-3TGJ-QS3P-ANV4-FCLF3,5.7e-05,1.0
7136523762552422560,400616,2017-09-05 20:42:55,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7400889731956620684,400610,2017-09-05 20:23:30,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3996429632115315386,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,2.19093406,1.0
4205154748888523824,399626,2017-09-03 02:05:49,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
13462997955954484979,399624,2017-09-03 02:02:00,Bid Order Cancellation,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
14749534675270083905,399622,2017-09-03 01:57:40,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
7585758656046260728,399445,2017-09-02 14:05:18,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
9449096316001298217,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TGJ-QS3P-ANV4-FCLF3,779.48557466,1.0
3356190148460554828,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
17053887858422357972,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
7350026970510656564,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
4589787309102808229,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
16479948018233130808,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,2.31186625,1.0
1127902373893664302,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,50.0,1.0
14599213764773131159,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,78.90367809,1.0
1460664379295790340,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,30.0,1.0
14870886436559723119,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,96.48541397,1.0
11830405885054471941,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,68.3427989,1.0
14601389205536560042,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
2393226075386739722,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,58.62147664,1.0
3721496728431508961,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,20.0,1.0
307735986256417826,367331,2017-06-04 08:47:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,53.5432689,1.0
7826457014592529753,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,20.0,1.0
11376390209552403622,366973,2017-06-03 09:17:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,811.49494842,1.0
15743549457053706930,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,75.23046141,1.0
10476473547954390609,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,20.0,1.0
13801170446095220355,366531,2017-06-02 03:06:44,Ask Order Cancellation,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
551561504325262478,366531,2017-06-02 03:06:44,Ask Order Cancellation,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
2329637943676880038,366531,2017-06-02 03:06:44,Ask Order Cancellation,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
6890785962939726017,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,13.0,1.0
7985090729312868389,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,50.64603893,1.0
6936296251085922340,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,20.0,1.0
2879479574595306317,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,83.48819872,1.0
10649380603952283970,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,30.26404788,1.0
12563747492794322143,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,20.0,1.0
9972639925772948678,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
5252334801629876158,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
6987922578994018621,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,6.14133809,1.0
3509163807328145383,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
18029669726564980747,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,105.38895503,1.0
16080071007817956501,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
1337112173661809960,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,101.3318581,1.0
18335788903361765767,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
9459648687258732345,363997,2017-05-26 01:31:43,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
15599023677001917672,363997,2017-05-26 01:31:43,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
6431671513784932114,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TGJ-QS3P-ANV4-FCLF3,0.02666667,1.0
5813259455732965360,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,14.875,1.0
13948258679905339563,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,61.45381272,1.0
14185654571720225072,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,40.0,1.0
11471980103186533628,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,127.77771333,1.0
15951243346560984888,363220,2017-05-23 21:27:47,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
1343319152774418045,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,10.0,1.0
17817747076710020384,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,33.73906405,1.0
18179643149504567986,362610,2017-05-22 04:12:02,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
2358277542116102131,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,10.0,1.0
9533654336488537963,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,112.41530853,1.0
13237360095537626811,362401,2017-05-21 14:25:14,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
17281749704115289214,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.5,1.0
13766047137268104486,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,119.29717492,1.0
11654987843032473031,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,5.5,1.0
1777157536112922335,361865,2017-05-20 02:11:32,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
11250611335228080070,361863,2017-05-20 02:07:50,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
14982638401012248321,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TGJ-QS3P-ANV4-FCLF3,0.07893333,1.0
3983018027556434323,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3TGJ-QS3P-ANV4-FCLF3,0.00088,1.0
9247539992764660634,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,11.78764173,1.0
1564339257642642516,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.5,1.0
15017111190389380904,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,51.78858889,1.0
11595613849299410510,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.2,1.0
14076976453255611791,361153,2017-05-18 02:23:20,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
4140571788647664847,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
1981673543926089740,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,60.87791127,1.0
11338998391013981222,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.875,1.0
8397548155721192598,360600,2017-05-16 13:29:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,1025.89388083,1.0
18185509911134859115,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.875,1.0
16419280066175518038,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
1707806276914331839,360307,2017-05-15 17:42:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,97.61168965,1.0
5008776510817502013,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.875,1.0
13969407400355426452,360013,2017-05-14 22:11:24,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
8244904321910111020,359999,2017-05-14 21:20:28,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
4865280023783435814,359926,2017-05-14 16:09:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,1134.72736693,1.0
3594915482898998688,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.875,1.0
6949981172098861958,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,102.28569433,1.0
4080232994775663121,359413,2017-05-13 05:35:49,Ask Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
16428211464807368175,359412,2017-05-13 05:32:48,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
2541804688916638270,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,5.0,1.0
18358021771469263756,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,102.27199421,1.0
16698499077754132035,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,3.4,1.0
9124569156627804679,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TGJ-QS3P-ANV4-FCLF3,0.56136667,1.0
1914034570727179734,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
15624791289663237946,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,80.26442918,1.0
11537411791804026717,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,4.0,1.0
7290986663745084273,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TGJ-QS3P-ANV4-FCLF3,125.44497161,1.0
10037799557442668443,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,24.0,1.0
4789689702658805411,358125,2017-05-09 15:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TGJ-QS3P-ANV4-FCLF3,46.20982321,1.0
14268367526642222536,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,64.0,1.0
12509739458189823952,357918,2017-05-09 00:50:36,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14877536593522474042,357910,2017-05-09 00:20:51,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4195877025714545099,357763,2017-05-08 14:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TGJ-QS3P-ANV4-FCLF3,55.27433669,1.0
8840557363202967505,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,28.4,1.0
15096841636637000613,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGJ-QS3P-ANV4-FCLF3,44.91513496,1.0
17736106700670623931,357395,2017-05-07 14:05:00,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14613653385566819676,357382,2017-05-07 12:59:28,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6897316503946441770,357370,2017-05-07 12:11:07,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1490604312234486535,357253,2017-05-07 03:59:09,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2875477593638882498,357252,2017-05-07 03:54:50,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
15962669375362394314,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,12.0,1.0
12468676239255071608,357153,2017-05-06 21:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGJ-QS3P-ANV4-FCLF3,136.16776357,1.0
15531195451971983546,356891,2017-05-06 04:04:13,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
9543430605787842044,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,3.0,1.0
3591947804398477097,356789,2017-05-05 20:58:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGJ-QS3P-ANV4-FCLF3,46.80370332,1.0
7373138191550431129,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,47.78789592,1.0
8061049726174449665,356648,2017-05-05 11:30:54,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2182158305434479841,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TGJ-QS3P-ANV4-FCLF3,0.234,1.0
2927209758051016046,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,4.8,1.0
936486703985772470,356493,2017-05-05 01:15:53,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5232889808555082249,356420,2017-05-04 20:45:49,Reward Recipient Assignment,S-3TGJ-QS3P-ANV4-FCLF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8380888875001923090,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,68.78142568,1.0
257669143473970641,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.5,1.0
2518747790796103405,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,84.45836727,1.0
8391752955680240556,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,25.0,1.0
1400631034292225128,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,146.67282136,1.0
1197317214464112003,355574,2017-05-02 11:38:31,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
8363002542190551864,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.5,1.0
11943811448661030547,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,101.89359281,1.0
13288558567933434580,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,2.5,1.0
6256301706991034795,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,94.82495193,1.0
17355153535466602762,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.0,1.0
447532204775864054,354629,2017-04-29 19:51:33,Bid Order Placement,S-3TGJ-QS3P-ANV4-FCLF3,,0.0,1.0
6446519730674923964,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TGJ-QS3P-ANV4-FCLF3,218.12795663,1.0
17464327093436994911,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,1.0,1.0
