ID,Height,timestamp,Type,From,To,Amount,Fee
13576645013969820076,437414,2017-12-17 18:21:03,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
6019682464092429607,437404,2017-12-17 17:47:42,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,6500.0,1.0
15396941219953203489,350183,2017-04-17 09:38:05,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,6201.0,1.0
10344282485041915367,350180,2017-04-17 09:26:01,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,6200.0,10.0
16553268281024047983,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0001
15850251650548614420,342696,2017-03-27 10:56:18,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
2674897851431380408,342692,2017-03-27 10:35:54,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,3200.0,10.0
208349706556980206,339134,2017-03-17 11:50:38,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
17221899168799876657,339130,2017-03-17 11:40:08,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,12000.0,10.0
4380417477177140615,335061,2017-03-06 03:19:12,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15061936169352927152,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,1.0,1.0
17604829498523199458,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,1.0,3.0
4823202097643515545,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,2.0,2.0
15004710237050939437,334703,2017-03-05 03:01:18,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9207128798277706862,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,3.0,3.0
4501237304945043728,334557,2017-03-04 16:56:56,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12663257269591003565,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,3.0,1.0
18389156279250174128,334383,2017-03-04 05:28:40,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17115488847606403594,334371,2017-03-04 04:30:27,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7191053837092637859,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,3.0,3.0
3238033274533178410,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,20.0,1.0
1030688370743567464,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0
6410131973355153524,333584,2017-03-01 23:43:47,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7043670069641915104,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,5.0,2.0
13310516609907605378,332879,2017-02-28 00:13:58,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4183074595499335690,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,6.0,5.0
16611426096226363505,332521,2017-02-27 00:11:18,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2604191478463201129,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,5.0,5.0
16778400693431364070,332191,2017-02-26 02:07:27,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
391120971612665182,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,12.0,2.0
4456365809205996995,332108,2017-02-25 20:41:10,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9277192979290646528,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,2.0,2.0
14665391882324326810,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,2.0,2.0
13254290302150953695,331835,2017-02-25 02:36:56,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5395085897834473724,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,4.0,4.0
10188717785591059948,331783,2017-02-24 22:34:24,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2176121384541030369,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0
15498759448001187713,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0
718531000491165923,331594,2017-02-24 10:18:37,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15955487149004631647,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0
4703446905844387942,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,2.0,1.0
16925792424666098505,331211,2017-02-23 08:36:04,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14961061817602671888,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,5.0,2.0
13934593200472722506,331173,2017-02-23 06:15:55,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15372286776651169946,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,5.0,2.0
15454249389532178553,331114,2017-02-23 02:01:00,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5412079668960803607,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,11.0,2.0
9905103325720444962,331076,2017-02-22 23:41:46,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7109074160958650989,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,14.0,2.0
13131154522514413788,331045,2017-02-22 21:39:05,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11700920969941944964,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,8.0,2.0
2762447245937011631,330300,2017-02-20 19:38:58,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5880329956783924966,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,2.0
9695581345315640946,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,2.0,2.0
9620971611728839804,329349,2017-02-18 03:16:31,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7000973463732724577,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,3.0,2.0
11116496370928233746,329275,2017-02-17 22:44:02,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1749244615912501769,329273,2017-02-17 22:39:08,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2682381841544014769,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,6.0
10414769135565168584,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,6.0
16631365583104962710,329206,2017-02-17 18:03:35,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9546578101351912942,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,6.0,6.0
1591190757974941340,329046,2017-02-17 07:07:33,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
8420994398216863522,329010,2017-02-17 04:54:14,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,5400.0,10.0
16736358184823241912,328974,2017-02-17 02:50:06,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11120253400985617173,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,5.0,1.0
14511402100730167138,328598,2017-02-16 01:14:11,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17498568772702071037,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,5.0,1.0
11733796264524035238,328555,2017-02-15 22:13:33,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18409947046505951483,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,12.0,1.0
17614229454851588863,328500,2017-02-15 18:24:51,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18415217304611117952,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,7.0,3.0
15291255107573087849,328440,2017-02-15 14:38:40,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14044513293864974920,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,3.0
2336953094004075765,328237,2017-02-15 01:13:11,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9325933095695139029,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,3.0
4908290756439227750,328136,2017-02-14 18:28:54,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5247833938222734349,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,20.0,1.0
5766191136415717358,327856,2017-02-13 23:17:54,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13776419930222154959,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,1.0
10126247680667355233,327666,2017-02-13 10:45:04,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4727005695282815139,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,15.0,1.0
6324670184287295312,327435,2017-02-12 18:54:43,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15992744694537099280,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUX-3EFQ-PLYK-9MAP8,10.0,1.0
11876108492772917200,325080,2017-02-06 05:28:02,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12910552120080304823,325068,2017-02-06 04:26:42,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,1100.0,5.0
13612928137507589407,320081,2017-01-23 05:23:17,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10530674105003863231,320078,2017-01-23 05:16:37,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,1000.0,1.0
1871679362845327763,318732,2017-01-19 10:49:21,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,4995.0,1.0
10709627675333699773,318731,2017-01-19 10:33:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QWUX-3EFQ-PLYK-9MAP8,4996.0,1.0
15950268989605061464,306567,2016-12-16 11:13:31,Ordinary Payment,S-QWUX-3EFQ-PLYK-9MAP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14670758187318844378,306566,2016-12-16 10:58:40,Ordinary Payment,S-2YYT-Y38F-SZ6Y-BJSVT,S-QWUX-3EFQ-PLYK-9MAP8,10.0,1.0
