ID,Height,timestamp,Type,From,To,Amount,Fee
7444841579011693971,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
3844441393489176020,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
10117372367710017832,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
4816087525007192420,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
7804738532856527380,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
9469355015299049140,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLTC-D7YN-94ZX-HK67P,0.0,1.0
9309097866050838147,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DDHS-MM2L-NA2L-BWSWY,420.16666664,1.0
9324572165226979974,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-39QH-KC65-UGCP-53KG9,104.29166666,1.0
9550363247591662006,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-28U3-JAEK-BFHM-HXEHF,104.29166666,1.0
10472692048065460967,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-R8YY-S5XS-J4Z3-6629C,209.58333332,1.0
11531654320760911375,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6AA9-MA32-936T-ECJTK,104.29166666,1.0
12029004505928951709,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-4FTP-ENL7-V9QN-GW37N,104.29166666,1.0
12987318637151764061,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BQKK-2U8V-APPH-3Z6G9,420.16666664,1.0
13249906083659425764,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G2VM-6WD2-QDC5-D2E6H,104.29166666,1.0
13387545635873122316,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-UY5T-SS4S-4CJ2-977YD,314.87499998,1.0
13499875171963296983,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YMXH-VUY9-U9U2-925RF,104.29166666,1.0
14777487902015081232,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2EQE-FK8L-TYHQ-4C2V3,630.74999996,1.0
15121379855142718577,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DKQF-47EK-78E5-ELQRF,104.29166666,1.0
15247440065697962342,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JDCL-WAKR-FSM2-8WDX4,209.58333332,1.0
16123101227770338281,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-5XJM-QQ54-WWRY-2K5HL,209.58333332,1.0
16693114177402161309,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-W9B4-PQGF-EWHK-BECFK,209.58333332,1.0
17566841862240459559,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JAHT-8YU3-LE76-D7V6M,209.58333332,1.0
17575578246149444586,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-V85X-SV3P-P6HD-D9AQ7,209.58333332,1.0
18287428012860174455,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RZR4-WVSL-N3XQ-FRXP3,104.29166666,1.0
5221719997019790,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-PBUF-V3KL-CZ47-BSVAN,104.29166666,1.0
317783406923594532,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-GTW9-CYZ5-4M7R-FCSLB,104.29166666,1.0
356064932293092243,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CZVE-UQBH-BVM8-DU43E,420.16666664,1.0
1746392438341837425,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-FLXP-KYSY-MC58-6ARYE,209.58333332,1.0
2432490048112133637,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DNHC-Y6D9-EALQ-BD2T7,420.16666664,1.0
2661282698736335424,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-NXAW-TLCW-7CLX-3SJVX,209.58333332,1.0
3565881340443345158,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AC5Z-ARMG-99PJ-C7LLM,209.58333332,1.0
3784046853107412641,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RCEN-QV6Z-6GEJ-4QZVZ,104.29166666,1.0
5024943394858187210,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ST5Q-VGPV-NV6W-6ABRW,209.58333332,1.0
5522505247451245943,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RLAJ-X5V4-V7Y5-GC7V9,104.29166666,1.0
5685108582650002585,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RYQS-TMVF-FMNA-8WNDY,104.29166666,1.0
5775992277659662617,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-J2TP-WPZQ-2VZZ-7XK2J,630.74999996,1.0
5846372846412190196,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9SJG-E2MJ-9RTG-AKP39,104.29166666,1.0
6001861955021757539,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9ZSL-KFAE-EBGS-8ER9B,104.29166666,1.0
6305743663089833756,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-TC3L-MT96-MV6G-BMRA3,209.58333332,1.0
6397099840172040408,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-QHCJ-9HB5-PTGC-5Q8J9,192.50000056,1.0
6546090348718652741,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,104.29166666,1.0
6576317475487199280,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-HXA6-4QCD-BCQJ-AGLCY,104.29166666,1.0
7266946624856814528,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-XXG7-D7Y9-P9AJ-HYYFX,104.29166666,1.0
7837687397672634103,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MDBQ-5NFZ-QLAN-H8LDJ,104.29166666,1.0
8073300065486552494,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JES7-EM5U-RNEZ-DHK6X,209.58333332,1.0
8598022566507055774,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6NMA-TET2-25NS-97C82,104.29166666,1.0
8639104327326776368,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-8SVL-79N4-LY7Z-9MK7K,314.87499998,1.0
9097523313194998752,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-R5DC-C6QH-ARB6-DTRYS,104.29166666,1.0
9216108031716516910,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9EP6-BAQU-JZAK-32ZCK,209.58333332,1.0
11110802835414912795,30472,2014-11-04 16:49:53,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y2GN-FYTL-Y5UC-EC7L4,104.29166666,1.0
16574971853950705113,30472,2014-11-04 16:49:53,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-H2AH-XQPT-LN9B-F3ZKS,209.58333332,1.0
9569532712324627885,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SXLR-CYGH-9ANB-FRDEY,158.36036036,1.0
9638906400219141227,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-GGXX-V7WN-KMMH-E5JER,78.68018018,1.0
9717821423762892209,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DN22-7Q2J-V3U4-D7QNF,78.68018018,1.0
9889013656021162805,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,317.72072072,1.0
10436283132003520589,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YMXH-VUY9-U9U2-925RF,78.68018018,1.0
10929100463544016502,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JES7-EM5U-RNEZ-DHK6X,238.04054054,1.0
11253908445704947995,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6NMA-TET2-25NS-97C82,78.68018018,1.0
11892183263234092941,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-VVBG-CUQ8-3ZP6-6AKFT,78.68018018,1.0
13438133565218980230,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-XXG7-D7Y9-P9AJ-HYYFX,158.36036036,1.0
13855451030339392120,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-KUXZ-YD7A-QFZZ-FWK6A,317.72072072,1.0
14040376370157172202,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9RL6-37B5-U5C2-DEYA5,158.36036036,1.0
14100795849451573780,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-88QE-SFZC-GHPS-AXTXN,78.68018018,1.0
14215991271878607757,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YKG8-F7PW-XYP6-FD9U4,78.68018018,1.0
14331584778000979954,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DDHS-MM2L-NA2L-BWSWY,78.68018018,1.0
14494964534244077764,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MYVH-8PVF-DXF5-DVZM3,78.68018018,1.0
14790931217228828769,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-B2QR-H352-XF38-AVJQ6,78.68018018,1.0
14818588173714732935,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MDBQ-5NFZ-QLAN-H8LDJ,158.36036036,1.0
15010424651067886155,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2SXW-AXFZ-F24R-6DTWB,158.36036036,1.0
15376547762786541515,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-62KU-RCQ9-XJGP-C9C44,238.04054054,1.0
15546802253738411881,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-F3A9-BM8B-6S55-CXZ24,78.68018018,1.0
15788525091708021890,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2EQE-FK8L-TYHQ-4C2V3,238.04054054,1.0
16036894046520256050,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ST5Q-VGPV-NV6W-6ABRW,78.68018018,1.0
16295937033196944056,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9EP6-BAQU-JZAK-32ZCK,78.68018018,1.0
16500110850874159418,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JDCL-WAKR-FSM2-8WDX4,78.68018018,1.0
17204777987885887010,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-R8YY-S5XS-J4Z3-6629C,78.68018018,1.0
17410201884162293283,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-UY5T-SS4S-4CJ2-977YD,238.04054054,1.0
17596771785733838553,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-C6R8-KHKC-XSBL-CFPEH,158.36036036,1.0
18170992787533490817,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-W9B4-PQGF-EWHK-BECFK,158.36036036,1.0
18302002387630788131,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y79J-4W86-PY4H-DPTXV,158.36036036,1.0
18364529920278748302,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-5FYH-AFGZ-6U86-6K95Y,158.36036036,1.0
1895884652916680,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CZVE-UQBH-BVM8-DU43E,317.72072072,1.0
80401136796445213,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JAHT-8YU3-LE76-D7V6M,158.36036036,1.0
190112764029730181,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ASJD-G4FK-JWM3-F98BD,238.04054054,1.0
204691866396181158,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-P7U4-7DVQ-6BZK-29MTZ,158.36036036,1.0
544107838036301270,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-J2TP-WPZQ-2VZZ-7XK2J,158.36036036,1.0
834976755274337977,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YKNB-LMEC-K4KS-HWM95,78.68018018,1.0
863369913781378011,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-FLXP-KYSY-MC58-6ARYE,317.72072072,1.0
1565182639902057245,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-69EX-ZYTF-PKXB-EZNM9,78.68018018,1.0
1658503182148555306,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JTZ4-VUU7-FSAR-9LDWH,78.68018018,1.0
2156316106053251257,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SBSC-6E54-4389-CZFZN,78.68018018,1.0
2314242159037479158,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BZXW-GUYM-C3E7-8GA73,78.68018018,1.0
2539391608226077088,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-TC3L-MT96-MV6G-BMRA3,477.08108108,1.0
2933005585195936149,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-QHCJ-9HB5-PTGC-5Q8J9,183.50000002,1.0
3103403859106829352,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-PBUF-V3KL-CZ47-BSVAN,78.68018018,1.0
3373903798654675899,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-PERP-V9WK-CYTC-3F9GR,78.68018018,1.0
3501965880393723545,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-GD4M-6MEY-3E9T-DKDZ9,78.68018018,1.0
3695548868336491360,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-HCQ5-7VDC-WVLG-CB9PH,78.68018018,1.0
3875452249843457455,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AAE5-4YKA-TVJ4-AE996,158.36036036,1.0
4169557757826504968,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DNHC-Y6D9-EALQ-BD2T7,158.36036036,1.0
4197752095087099124,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G55B-HUEC-LSUE-2NGNV,78.68018018,1.0
4212054641757811239,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-H2ZW-3H4D-RJBS-FCVGV,78.68018018,1.0
4225337132340482027,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-H2AH-XQPT-LN9B-F3ZKS,238.04054054,1.0
4708506578491058813,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G2VM-6WD2-QDC5-D2E6H,78.68018018,1.0
4714305798454958746,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-UM8Q-E5KS-XCMH-A43RH,78.68018018,1.0
5288164137479687459,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-GTW9-CYZ5-4M7R-FCSLB,78.68018018,1.0
5419249334108876576,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-8SVL-79N4-LY7Z-9MK7K,78.68018018,1.0
5478720300077704543,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-KMN6-K5RU-C2EC-DVNDN,78.68018018,1.0
5621652500118327184,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-X2LG-EB5R-JWTE-8D8ZA,78.68018018,1.0
5708789305359805428,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-FTMG-UHZR-8HL9-9YHNT,158.36036036,1.0
5957807320075845359,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RYQS-TMVF-FMNA-8WNDY,78.68018018,1.0
6241724892935129814,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-V95D-ZPRQ-NYQC-7J6HV,78.68018018,1.0
6291884372194559965,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SL6G-E5QL-DV45-BVM25,78.68018018,1.0
6383971456649950175,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-49RV-DYFL-F68B-DNV2W,158.36036036,1.0
7211748484399248953,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RZR4-WVSL-N3XQ-FRXP3,158.36036036,1.0
8796760346885802036,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-NXAW-TLCW-7CLX-3SJVX,158.36036036,1.0
9485016476455199998,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-W9NS-MLBD-JMHM-88AXT,104.92215568,1.0
9715632345211941652,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-TC3L-MT96-MV6G-BMRA3,528.6107784,1.0
9775596503651760224,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-LCWS-AMB6-LW6X-CWM42,51.96107784,1.0
9881829009934088351,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-KUXZ-YD7A-QFZZ-FWK6A,157.88323352,1.0
10533751219269983635,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-M9AT-GJ7K-FA2W-26UW2,51.96107784,1.0
10673221899039876183,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9EP6-BAQU-JZAK-32ZCK,51.96107784,1.0
11154338972322806986,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-EM4H-DAX3-D2GC-GBPAD,51.96107784,1.0
11235817646753158368,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-HTRE-SRAG-KC84-8NLXP,210.84431136,1.0
11385761542801886895,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-4QUA-BUDD-JYTR-FLHNP,263.8053892,1.0
11429094578533485928,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-EAJK-NA6G-GV7M-8Z8BE,51.96107784,1.0
12068834434311829077,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-GTW9-CYZ5-4M7R-FCSLB,51.96107784,1.0
12121397063105404683,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SXLR-CYGH-9ANB-FRDEY,104.92215568,1.0
12362294711835759789,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2EQE-FK8L-TYHQ-4C2V3,422.68862272,1.0
12513192228035486622,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,157.88323352,1.0
13797661728054970153,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-PBUF-V3KL-CZ47-BSVAN,51.96107784,1.0
14194748393691379127,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DDHS-MM2L-NA2L-BWSWY,263.8053892,1.0
15237157508295486513,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AS8M-Q3AV-HEYE-9BWDA,51.96107784,1.0
15426032117966743363,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RZR4-WVSL-N3XQ-FRXP3,422.68862272,1.0
15600789256141126395,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-VVBG-CUQ8-3ZP6-6AKFT,51.96107784,1.0
15728402493527724350,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RLAJ-X5V4-V7Y5-GC7V9,104.92215568,1.0
15738304977214491826,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ST5Q-VGPV-NV6W-6ABRW,263.8053892,1.0
15836347723245357396,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-H2ZW-3H4D-RJBS-FCVGV,51.96107784,1.0
15859511345965903580,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SKTV-DXYH-5LF8-4Z3FG,51.96107784,1.0
15889130173441782301,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BZXW-GUYM-C3E7-8GA73,104.92215568,1.0
16230682529951256109,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9ZSL-KFAE-EBGS-8ER9B,51.96107784,1.0
16287479185160556852,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6AA9-MA32-936T-ECJTK,157.88323352,1.0
16440595549109201778,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AC5Z-ARMG-99PJ-C7LLM,51.96107784,1.0
16695848137605549800,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6NMA-TET2-25NS-97C82,210.84431136,1.0
16896170891309120906,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-62KU-RCQ9-XJGP-C9C44,51.96107784,1.0
16906968869194577043,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YR96-5M9V-98RU-7PT6Q,51.96107784,1.0
17020126062279183410,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-JDCL-WAKR-FSM2-8WDX4,51.96107784,1.0
17109605441533607345,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AAE5-4YKA-TVJ4-AE996,157.88323352,1.0
17272075887952934436,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CZVE-UQBH-BVM8-DU43E,210.84431136,1.0
17476930859922075243,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Q8ZD-RFCM-WAFD-HPMQH,51.96107784,1.0
17659786405882070502,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MDBQ-5NFZ-QLAN-H8LDJ,104.92215568,1.0
18037977739036171236,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-RCEN-QV6Z-6GEJ-4QZVZ,210.84431136,1.0
18237899863496446649,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-X9RY-UTGN-G3XQ-9HYYH,51.96107784,1.0
18415159683776197104,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-W9B4-PQGF-EWHK-BECFK,104.92215568,1.0
71942371860124694,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-9SJG-E2MJ-9RTG-AKP39,51.96107784,1.0
90542065741701327,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-88QE-SFZC-GHPS-AXTXN,51.96107784,1.0
263468624173942712,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MYVH-8PVF-DXF5-DVZM3,51.96107784,1.0
583330047305423906,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2SXW-AXFZ-F24R-6DTWB,51.96107784,1.0
