ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E449-397Y-FJCB-3BHLU,1e-08,0.41895
4654824604880718494,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,0.09515662,1.0
4509874806901220632,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,0.00803976,1.0
6707717284876574266,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,1.17390336,1.0
264138515136870656,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,2.15172803,1.0
1433460910820288068,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,1.32105454,1.0
12233995246994380552,396764,2017-08-26 02:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,0.99265566,1.0
2772589528200352718,396260,2017-08-24 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,2.06098551,1.0
13276221317478008943,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,3.37205439,1.0
6415587403895502704,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,4.09524925,1.0
16963970818494246364,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,10.92535031,1.0
14503081007426525638,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,15.51016632,1.0
13200637436764521767,393777,2017-08-17 17:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,2.01527193,1.0
13906150978780324574,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,1.79706934,1.0
5648694059800088444,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,0.38674833,1.0
1904111253327052545,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,0.7475807,1.0
13120017645928170462,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,1.78282164,1.0
14760708573305782518,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,4.43952503,1.0
11332763015253826028,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E449-397Y-FJCB-3BHLU,5.55999999,1.0
6977522321376353269,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,4.67104422,1.0
1399567855108759900,390290,2017-08-07 23:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,7.51248656,1.0
16173236246240693205,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,2.79735864,1.0
6727078896073355866,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,13.67798864,1.0
3682672301652571677,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,10.86370058,1.0
11759669082870679488,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,31.5415063,1.0
13866067143002444054,388577,2017-08-03 04:20:59,Ordinary Payment,S-E449-397Y-FJCB-3BHLU,S-HK9D-P74Q-XDEJ-D6PGM,1610.0,1.0
12553354402148323658,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,84.90976703,1.0
9191709853320277565,388012,2017-08-01 14:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,783.86004096,1.0
7070167231826524196,387941,2017-08-01 10:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,66.1867438,1.0
10485923107746908770,387579,2017-07-31 09:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,565.33784665,1.0
17011646227904317779,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,3.73957521,1.0
327069887592631530,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,7.88754276,1.0
6244909197240282147,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,9.89175115,1.0
5071266415570479977,386411,2017-07-28 03:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E449-397Y-FJCB-3BHLU,4.67620376,1.0
2207221772873360825,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,16.02140872,1.0
11499051165440739617,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E449-397Y-FJCB-3BHLU,3.75442017,1.0
8287931571334164087,385977,2017-07-26 22:04:24,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6401022443977367921,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,0.60146873,1.0
2354065090804187842,383646,2017-07-20 00:23:23,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7163463405345095841,383499,2017-07-19 13:23:26,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10032654053688104539,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,7.23656127,1.0
5270631035241908482,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,2.0595413,1.0
4008874241314851500,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,3.05867695,1.0
7948158458301081819,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,15.94316965,1.0
2353245683321149722,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,5.45030933,1.0
10268813388531473793,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E449-397Y-FJCB-3BHLU,7.18988817,1.0
1273404068055854359,381134,2017-07-12 22:48:44,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-E925-FACX-C2X8-49772,0.0,1.0
14658832933232214904,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E449-397Y-FJCB-3BHLU,0.39641696,1.0
13616589423371295090,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,0.95679721,1.0
8711294627292639752,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E449-397Y-FJCB-3BHLU,0.64863345,1.0
836589582744457065,380987,2017-07-12 12:26:12,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7722261228139145836,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E449-397Y-FJCB-3BHLU,1.63202507,1.0
10543818221776806319,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E449-397Y-FJCB-3BHLU,11.71175272,1.0
3994202578076524933,380674,2017-07-11 15:33:07,Ordinary Payment,S-E449-397Y-FJCB-3BHLU,S-FXVU-QPMK-RUHW-EGHYM,110.0,1.0
2604878766729408959,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,5.0767668,1.0
9497530615020231634,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E449-397Y-FJCB-3BHLU,5.13237218,1.0
12237195050036184511,380125,2017-07-10 03:15:23,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2249883718623555259,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1873115203124241787,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,44.02120132,1.0
9050581618466099602,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,26.49604378,1.0
568107188224015431,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,23.91696655,1.0
11211529548260767982,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8670776941523580571,377212,2017-07-01 23:28:37,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12066391336170153572,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E449-397Y-FJCB-3BHLU,1.11284155,1.0
11160322333249184196,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,11.70992614,1.0
8499538139996693473,376246,2017-06-29 06:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E449-397Y-FJCB-3BHLU,1.0,1.0
2236410978813731694,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,14.3188909,1.0
9578033160125989797,375019,2017-06-25 20:39:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E449-397Y-FJCB-3BHLU,0.55340074,1.0
6939002133490002983,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E449-397Y-FJCB-3BHLU,1.0,1.0
6739039210782100617,374232,2017-06-23 15:44:08,Reward Recipient Assignment,S-E449-397Y-FJCB-3BHLU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14874215666289685453,373998,2017-06-23 00:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E449-397Y-FJCB-3BHLU,3.0,1.0
16778870726548799510,373984,2017-06-22 23:16:53,Account Update,S-E449-397Y-FJCB-3BHLU,,0.0,1.0
15176049527575775780,373323,2017-06-21 02:54:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E449-397Y-FJCB-3BHLU,1.0,1.0
