ID,Height,timestamp,Type,From,To,Amount,Fee
1292794393974663379,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SF5-2CS6-GGSZ-9MHG2,0.0,1.0
16454531913522994297,110248,2015-06-15 19:28:15,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,22918.0,1.0
8212870240096083624,110246,2015-06-15 19:19:45,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,22919.0,23.0
14666211863314034401,96564,2015-05-08 13:49:03,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
17981161334700853068,96560,2015-05-08 13:30:26,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,8400.0,8.0
3728636629365689909,94161,2015-05-01 20:04:41,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
3078226509772562486,94160,2015-05-01 19:58:03,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,12500.0,13.0
3768334107748828750,90207,2015-04-20 18:38:16,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
3507503910708754547,90206,2015-04-20 18:31:33,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,6900.0,7.0
8011153845240759526,87226,2015-04-12 10:56:41,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
3413908344970055915,87225,2015-04-12 10:51:35,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,5300.0,5.0
13752596870033935517,85461,2015-04-07 12:37:16,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
996613746103816406,85459,2015-04-07 12:34:22,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,11600.0,12.0
10221376555430418021,82228,2015-03-29 11:05:10,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,7554.0,1.0
14982301409051537967,82227,2015-03-29 11:02:17,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,7555.0,8.0
9037624361995843255,79772,2015-03-22 14:35:01,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
2614394311588601778,79770,2015-03-22 14:26:46,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2840.0,3.0
13295367513381665468,78638,2015-03-19 10:09:41,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
4188560082303126508,78636,2015-03-19 10:04:23,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,9000.0,9.0
941175076200766979,75229,2015-03-09 21:44:50,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
6347730362516660396,75228,2015-03-09 21:28:13,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,6900.0,7.0
7919302050612076957,72328,2015-03-01 19:06:46,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11987013844475792178,72326,2015-03-01 19:01:41,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,5000.0,5.0
7467187676881446738,70775,2015-02-25 11:03:40,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
8939713055434875537,70773,2015-02-25 10:52:11,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1780.0,2.0
18218013769570847093,70011,2015-02-23 07:46:56,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
724268179068825334,70007,2015-02-23 07:42:35,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2100.0,2.0
15818398109350522863,68699,2015-02-19 15:34:19,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
2744438156231411297,68695,2015-02-19 15:29:54,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2220.0,2.0
5720515974805993264,68352,2015-02-18 16:33:50,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
4467441441797237359,68349,2015-02-18 16:28:14,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2400.0,2.0
1338825994952531552,67660,2015-02-16 17:45:37,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
10809978954150394456,67659,2015-02-16 17:42:56,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1111.0,1.0
579769105809541277,67172,2015-02-15 08:56:24,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
8462665895547764716,67167,2015-02-15 08:51:29,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1250.0,1.0
17550574258367631519,66803,2015-02-14 08:35:43,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12795391196109737700,66802,2015-02-14 08:30:49,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1500.0,2.0
14760114745424687712,66442,2015-02-13 08:21:14,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
641618140524743715,66439,2015-02-13 08:17:09,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,3600.0,4.0
3829965796910969176,64688,2015-02-08 10:09:36,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14637123549106975221,64687,2015-02-08 10:02:49,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,4000.0,4.0
3368837721469142065,62600,2015-02-02 14:27:52,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
2183622846594868184,62598,2015-02-02 14:20:49,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,4900.0,5.0
16945825057510580223,60910,2015-01-28 21:01:12,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
14554716139201863467,60909,2015-01-28 20:47:55,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,5600.0,6.0
460613601468315030,59283,2015-01-24 07:33:10,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
8591283207631092732,59282,2015-01-24 07:27:57,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1920.0,2.0
10516589856785686096,58561,2015-01-22 07:00:56,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17988283716133632073,58558,2015-01-22 06:53:34,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2000.0,2.0
5962858925873518857,57509,2015-01-19 08:53:21,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4379539014450371510,57507,2015-01-19 08:48:42,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1500.0,2.0
16796841794849408890,56766,2015-01-17 06:38:31,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
492218937449603829,56764,2015-01-17 06:25:25,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,960.0,1.0
14975601533744884895,56397,2015-01-16 06:14:31,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15240577234314375875,56396,2015-01-16 06:07:11,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1400.0,1.0
412760961020295764,55882,2015-01-14 20:07:13,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
7730808798121583572,55880,2015-01-14 19:57:18,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2200.0,2.0
13719476488595692395,55347,2015-01-13 07:38:07,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
16982001815317450978,55346,2015-01-13 07:34:10,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,2240.0,2.0
659667871345149967,54381,2015-01-10 14:21:15,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
697324003407409840,54379,2015-01-10 14:14:20,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1100.0,1.0
2192472496703919686,54282,2015-01-10 07:26:42,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
5389413636009744249,54280,2015-01-10 07:22:19,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,625.0,1.0
13873499365613546333,53954,2015-01-09 09:36:29,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
10009377951245697824,53952,2015-01-09 09:29:36,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,70.0,1.0
1670525343640355689,53236,2015-01-07 09:21:19,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
5441692760918917390,53235,2015-01-07 09:19:23,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1450.0,1.0
12220842116559335709,52674,2015-01-05 19:42:15,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
4240447964332927027,52662,2015-01-05 19:01:14,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1150.0,1.0
11218798149825613996,51448,2015-01-02 09:34:23,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17915642136208491969,51446,2015-01-02 09:32:14,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,3000.0,3.0
1366746415870605043,50133,2014-12-29 17:28:49,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
13937553159259913232,50129,2014-12-29 17:20:42,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,650.0,1.0
16334914609958206662,49649,2014-12-28 09:16:43,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
11006280215137822576,49647,2014-12-28 09:11:20,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,750.0,1.0
980303069775557085,49280,2014-12-27 08:28:05,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11775067452649271734,49279,2014-12-27 08:21:43,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,1000.0,1.0
7197823139177895053,48578,2014-12-25 08:55:03,Ordinary Payment,S-3SF5-2CS6-GGSZ-9MHG2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9824078298731064993,48577,2014-12-25 08:50:16,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,200.0,1.0
