ID,Height,timestamp,Type,From,To,Amount,Fee
17900145258721614536,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,18.99926194,1.0
13665526276368143931,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,25.15989739,1.0
11455491519398918272,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.42031257,1.0
5795343929393078400,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.52906142,1.0
11322347335878551791,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,17.42648452,1.0
7247832959282312497,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,21.14381798,1.0
5672509725148008902,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.10440895,1.0
18152635216978935261,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,21.13549779,1.0
4859764389005510714,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.3023557,1.0
8059413745467786096,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.61401362,1.0
7250834290636137003,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.69621444,1.0
12335882867952431551,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,23.58490678,1.0
1306401554103130057,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.50587831,1.0
11565828932987082978,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.07002351,1.0
17157388161191709747,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.43505194,1.0
14975540955515710101,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,21.18554938,1.0
13647215803618940409,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,4.50037207,1.0
10091773077356379443,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,24.99320603,1.0
16167649719244319663,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,23.80862695,1.0
17779605974262600616,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,63.2854044,1.0
752643215614063776,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,26.34832544,1.0
6942391303017659235,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.78164812,1.0
7729102334086293170,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.12839836,1.0
16838198121188470900,397948,2017-08-29 09:13:19,Ordinary Payment,S-8HQY-NXV6-W2TA-DT5R4,S-5XP4-YE6U-8SH6-6PZJB,16.0,1.0
16134612000813758229,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,24.71709528,1.0
1544741523080395550,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,21.33219538,1.0
2272506033556016863,397708,2017-08-28 17:06:57,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-8HQY-NXV6-W2TA-DT5R4,15.0,1.0
644747248364119008,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,20.21748089,1.0
7700512997727545009,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,23.04577064,1.0
13794482959663249495,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.83659121,1.0
17396504156047049297,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.11497008,1.0
9678725324189934831,396967,2017-08-26 15:27:55,Account Update,S-8HQY-NXV6-W2TA-DT5R4,,0.0,1.0
5286716433741854433,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,6.48821699,1.0
3600481964275726709,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8HQY-NXV6-W2TA-DT5R4,22.72093362,1.0
132180004244648544,396146,2017-08-24 08:23:45,Reward Recipient Assignment,S-8HQY-NXV6-W2TA-DT5R4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7530254072409647988,395933,2017-08-23 18:40:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8HQY-NXV6-W2TA-DT5R4,1.0,1.0
9716835399660511449,395225,2017-08-21 18:31:59,Reward Recipient Assignment,S-8HQY-NXV6-W2TA-DT5R4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3313118814450121904,394487,2017-08-19 17:16:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8HQY-NXV6-W2TA-DT5R4,1.0,1.0
