ID,Height,timestamp,Type,From,To,Amount,Fee
4805654946337753144,780976,2020-08-04 17:32:46,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.0294
2168729433385961050,740419,2020-04-13 14:17:19,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.05145
14639768547897802727,740195,2020-04-12 23:12:00,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-8C8K-VMMF-GVJ8-AWZJU,5.0,0.03675
7197281502161458201,740146,2020-04-12 19:36:15,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-PSQK-L5PJ-F8YW-FGPQX,19.0,0.0294
3483694644095767889,739341,2020-04-10 13:38:34,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-6XFE-4FPX-T89T-6WNMS,2.0,0.0147
15411141096883046979,738845,2020-04-09 04:18:54,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-VZAR-FCC3-HVXR-8FDFT,9.0,0.0441
1833675976459098664,738117,2020-04-07 03:26:18,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6XFE-4FPX-T89T-6WNMS,31.0,0.05145
5597591484411046849,737340,2020-04-04 23:17:16,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-ZHHP-YENC-2C8U-8HPCD,1.0,0.0588
4202252693587966578,736668,2020-04-03 02:02:48,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-6XFE-4FPX-T89T-6WNMS,2.0,0.0294
8815856549726256561,736297,2020-04-02 01:37:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-6XFE-4FPX-T89T-6WNMS,1.0,0.0441
10262878545790307868,735299,2020-03-30 06:19:42,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-TV3C-99TL-BSL2-DSRKN,5.0,0.0147
12768709900672246234,734208,2020-03-27 05:13:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
11632136771730088026,733717,2020-03-25 20:21:30,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-LPGE-DXT9-RD5B-DZQLZ,3.0,0.05145
16692480708290996639,733259,2020-03-24 13:22:46,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
5139628968913007062,733062,2020-03-24 00:05:31,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-FVX7-GS2S-Z2SG-AUEFR,5.0,0.0588
6818793900435770307,732412,2020-03-22 04:43:30,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
15450020296733777712,730421,2020-03-16 15:10:34,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-V3UQ-KJ58-FS23-2CFRQ,4.0,0.0441
16768237425709293602,729384,2020-03-13 17:34:44,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-6XFE-4FPX-T89T-6WNMS,1.0,0.05145
90678978087538041,729242,2020-03-13 07:45:42,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-2LB9-S4B3-3Q8M-7RE5C,6.0,0.0294
15027551952427725481,729061,2020-03-12 19:47:15,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-NGEL-KC3W-4ZCX-HEG9J,19.0,0.05145
11579527749334690683,728704,2020-03-11 20:00:50,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-6XFE-4FPX-T89T-6WNMS,2.0,0.05145
1815045359681923379,728666,2020-03-11 17:21:43,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-6XFE-4FPX-T89T-6WNMS,9.0,0.0294
10002032110459682121,728213,2020-03-10 10:52:16,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-6XFE-4FPX-T89T-6WNMS,7.0,0.0588
10510169326450720407,727603,2020-03-08 17:38:46,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-6XFE-4FPX-T89T-6WNMS,10.0,0.0588
9701940045340378639,722417,2020-02-23 05:15:08,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-6HHJ-2Q5V-BHNK-8KLJE,6.0,0.0588
9272365795716443731,722294,2020-02-22 21:03:34,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-6XFE-4FPX-T89T-6WNMS,6.0,0.0588
15211393034713633826,722003,2020-02-22 01:36:20,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0294
482468044677857021,720830,2020-02-18 18:34:33,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-WC7N-N49C-9FL6-4XQMF,7.0,0.0294
15387617114956725278,718292,2020-02-11 16:42:53,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-6XFE-4FPX-T89T-6WNMS,2.0,0.02205
3544436025260896558,718144,2020-02-11 06:40:21,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-6XFE-4FPX-T89T-6WNMS,1.0,0.0588
10903808488247126983,717565,2020-02-09 15:27:58,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-6XFE-4FPX-T89T-6WNMS,5.0,0.02205
6692552307715962763,716780,2020-02-07 10:38:53,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-YTAJ-6GWC-YGX5-7EL2H,2.0,0.0294
871720758743108589,716110,2020-02-05 13:32:02,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-MLNJ-6QEB-57NN-AMSDD,9.0,0.05145
14395372311650818060,715322,2020-02-03 08:53:48,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-6XFE-4FPX-T89T-6WNMS,9.0,0.03675
45353456900845147,715288,2020-02-03 06:30:17,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-XJGU-WSJE-M9JM-7C5QN,10.0,0.0294
4204781263577886613,714113,2020-01-30 23:47:50,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-6XFE-4FPX-T89T-6WNMS,2.0,0.02205
15815357284017455042,713509,2020-01-29 06:57:15,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-6XFE-4FPX-T89T-6WNMS,1.0,0.00735
6371217552810347225,712720,2020-01-27 02:22:15,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6XFE-4FPX-T89T-6WNMS,3.0,0.03675
15817473130282700170,712278,2020-01-25 20:25:04,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XFE-4FPX-T89T-6WNMS,10.0,0.08085
