ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYKB-429Q-Z65U-39BZR,1e-08,0.441
11810810895617155254,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.02214031,1.0
32749380418674959,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.46090398,1.0
8739950436181685080,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.27076816,1.0
16183739413409618712,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.73175713,1.0
14799869117554249879,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.30150921,1.0
7581421020675224403,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,8.85635317,1.0
13816728619204676743,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.03389772,1.0
10452956188903145453,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,7.43612493,1.0
10758407373959664760,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,3.28260794,1.0
10715477246503127861,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,3.01776134,1.0
2292643662171585978,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.14926889,1.0
5375323049851918582,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.91444502,1.0
8285184859127898318,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.08483626,1.0
11337407911486881899,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.95833999,1.0
11016490632829095384,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,5.10256787,1.0
6814228386177758277,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.75405113,1.0
18218455993329063902,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.62668786,1.0
12470004819622480457,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.47521992,1.0
12360090354428803122,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,7.50455244,1.0
10431499422770629684,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.17682902,1.0
4215647897183011747,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.72914695,1.0
960330404170371364,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.70607577,1.0
4328757697120344891,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.75052374,1.0
16915301844610320825,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.02401527,1.0
6108244713406561344,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,2.1811367,1.0
11695212688224632106,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.41902134,1.0
2079606903065724948,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.4441362,1.0
6077712830220056480,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,3.70862656,1.0
14084051268943135316,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.63213093,1.0
10409231710035451138,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.76329932,1.0
1925668519751059900,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.75076008,1.0
11087843358542502002,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.62564155,1.0
15066823448325912761,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.72094628,1.0
6306542900974972190,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.89184427,1.0
13981186677821319917,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,21.33306437,1.0
6225165610950739645,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.0752216,1.0
6277954732779058809,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,3.42991149,1.0
5794454103053654272,416001,2017-10-18 21:42:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.86251975,1.0
8135021801419203574,415641,2017-10-17 21:49:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.32873362,1.0
10813238716077419748,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.32726682,1.0
12740859188657903034,414238,2017-10-13 23:06:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.07826097,1.0
3742702041899061374,413879,2017-10-12 23:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,0.04846161,1.0
2929552123362099237,410862,2017-10-04 12:28:00,Ordinary Payment,S-QYKB-429Q-Z65U-39BZR,S-3FBA-V629-7WKV-6YVAT,88.0,1.0
17862107593065139123,408052,2017-09-26 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,18.82482137,1.0
5710984005956783755,407679,2017-09-25 14:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,5.60930917,1.0
6438936125563745187,407313,2017-09-24 14:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,2.32249599,1.0
11998318609283055317,406948,2017-09-23 13:47:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,3.19942276,1.0
6205728206884035887,406588,2017-09-22 13:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,12.99157042,1.0
13530804975870891997,406210,2017-09-21 12:02:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,45.40843718,1.0
11911873889630228449,405827,2017-09-20 10:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QYKB-429Q-Z65U-39BZR,1.58342515,1.0
616848602910812141,405070,2017-09-18 07:23:04,Reward Recipient Assignment,S-QYKB-429Q-Z65U-39BZR,S-E925-FACX-C2X8-49772,0.0,1.0
1871052363648695148,404899,2017-09-17 19:55:56,Account Update,S-QYKB-429Q-Z65U-39BZR,,0.0,1.0
14833199985742181983,404897,2017-09-17 19:31:41,Ordinary Payment,S-BVZF-ACGA-BKBP-8DUF2,S-QYKB-429Q-Z65U-39BZR,5.0,1.0
