ID,Height,timestamp,Type,From,To,Amount,Fee
3719252390514059302,311126,2016-12-29 04:33:45,Ordinary Payment,S-SDZA-QDSD-RAFJ-CP43E,S-GZ8J-2X4M-7ZE5-D6D7D,56.0,1.0
10284351315860445931,310243,2016-12-26 17:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
10138249633326151676,310241,2016-12-26 17:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
1904810798936994799,310241,2016-12-26 17:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
11134063696771427909,309999,2016-12-26 00:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
12119616327505251001,309999,2016-12-26 00:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
14921652163011441529,309998,2016-12-26 00:44:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
3963514818602680720,309712,2016-12-25 06:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
12997611435539587696,309702,2016-12-25 05:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
14132567195865947089,309702,2016-12-25 05:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
13250371100824071416,309527,2016-12-24 17:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
15777789756347759898,309526,2016-12-24 17:18:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
3578635418807513335,309526,2016-12-24 17:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
6341348654942533345,309168,2016-12-23 16:58:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
11380279442475612859,309030,2016-12-23 08:03:55,Ordinary Payment,S-SDZA-QDSD-RAFJ-CP43E,S-GZ8J-2X4M-7ZE5-D6D7D,10.0,1.0
11587791814479680958,309029,2016-12-23 07:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDZA-QDSD-RAFJ-CP43E,3.0,1.0
15593793315287272760,309029,2016-12-23 07:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
2786989816436405695,309029,2016-12-23 07:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDZA-QDSD-RAFJ-CP43E,5.0,1.0
