ID,Height,timestamp,Type,From,To,Amount,Fee
17243466140504779702,406939,2017-09-23 13:03:20,Ordinary Payment,S-KQU6-QSE2-M7PU-8MAEP,S-XHQ2-VKF8-X82E-BN3DM,11299.0,1.0
3073985716533938162,391257,2017-08-10 16:19:34,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,11300.0,1.0
3901246771703543469,378972,2017-07-06 21:27:06,Ordinary Payment,S-KQU6-QSE2-M7PU-8MAEP,S-XHQ2-VKF8-X82E-BN3DM,7304.0,1.0
11579095076013029181,378327,2017-07-05 02:08:27,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,1951.0,1.0
11726334072407355714,376114,2017-06-28 21:49:56,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,401.0,1.0
5523880825222934291,375657,2017-06-27 15:28:13,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,1601.0,1.0
296417317385861872,374696,2017-06-24 23:03:23,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,751.0,1.0
4346438420486383005,373334,2017-06-21 03:54:05,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,1251.0,1.0
6760327520128661199,372893,2017-06-19 21:40:30,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,1350.0,1.0
10994721950702421448,372842,2017-06-19 18:23:10,Ordinary Payment,S-KQU6-QSE2-M7PU-8MAEP,S-XHQ2-VKF8-X82E-BN3DM,1401.0,1.0
10424838008823674771,371170,2017-06-15 02:32:16,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,1402.0,1.0
14657209898554361707,369042,2017-06-09 03:24:22,Ordinary Payment,S-KQU6-QSE2-M7PU-8MAEP,S-XHQ2-VKF8-X82E-BN3DM,152.0,1.0
277445541298403944,366532,2017-06-02 03:09:27,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,76.0,1.0
10170639978483190228,366189,2017-06-01 04:18:51,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,57.0,1.0
4267662016848816705,365849,2017-05-31 05:54:36,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-KQU6-QSE2-M7PU-8MAEP,20.0,1.0
